tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,10,1,0.20474073,1528413303,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,11,1,0.22663697,1528413303,Regular,ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,12,1,0.21594045,1528413303,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,13,1,0.23378755,1528413303,Regular,7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,14,1,0.22116192,1528413303,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,15,1,0.20069542,1528413303,Regular,9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,16,1,0.21765697,1528413303,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,18,1,0.20609609,1528413303,Regular,1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,19,1,0.21399385,1528413303,Regular,f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,21,1,0.20321746,1528413303,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,22,1,0.21123939,1528413303,Regular,ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,23,1,0.22076996,1528413303,Regular,2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,24,1,0.20453242,1528413303,Regular,1ea1e818f903b547d7cfb2da3399b03ff72df65aab49ca7a15e262371a89c0c1
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,25,1,0.22489666,1528413303,Regular,fd2764fa37370d08956f19f71a72966ae2d9ac481bced68cd936683d1ff538cf
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,26,1,0.202418,1528413303,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,27,1,0.21089503,1528413303,Regular,958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,28,1,0.21203331,1528413303,Regular,2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,29,1,0.2165671,1528413303,Regular,5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,30,1,0.21720383,1528413303,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496,-1,31,1,0.22514425,1528413303,Regular,2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,28,1,0.23378755,1528408664,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,32,1,0.21765697,1528390661,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34,1,9,1,0.21540392,1528374229,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,14,1,0.22524757,1528358564,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,22,1,0.21720383,1528340010,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501,1,1,1,0.20253175,1528324423,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
fd2764fa37370d08956f19f71a72966ae2d9ac481bced68cd936683d1ff538cf,1,2,1,0.22489666,1528289082,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,4,1,0.20972364,1528249966,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac,1,10,1,0.21123939,1528233981,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,19,1,0.20474073,1528218099,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc,1,21,1,0.22514425,1528201578,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
ab245b9aeb96fa1d46757a9985049715ebf90d43f0ba3a73e4724ee576fcc604,1,10,1,0.20455067,1528183827,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4,1,1,1,0.22076996,1528167158,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
1ea1e818f903b547d7cfb2da3399b03ff72df65aab49ca7a15e262371a89c0c1,1,11,1,0.20453242,1528149644,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476,1,7,1,0.20609609,1528134365,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63,1,7,1,0.20069542,1528116634,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7,1,11,1,0.21089503,1528089587,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,11,1,0.20592198,1528071637,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,8,1,0.21594045,1528055516,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
c71fd1fc976eb5a2debce0cc774a08932d9690d3059f66273c6c9034bcd3107a,1,0,1,0.20486599,1528038492,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,27,1,0.20205533,1528021780,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347,1,0,1,0.20794357,1528005714,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728,1,25,1,0.21619188,1527989563,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,16,1,0.2165671,1527973008,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
8639d4ec42743a01176fb0b686ab25dddde730fa3624739d97ad8d663ac8d90f,1,13,1,0.20784055,1527956847,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9,1,9,1,0.21203331,1527942398,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,11,1,0.22116192,1527926239,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151,1,13,1,0.22663697,1527911957,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d,1,19,1,0.20321746,1527897610,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
f21cb35772b02c7626d2d80731b7e05418f26e279e4f6e174e6c3afb55eef278,1,18,1,0.21399385,1527884857,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,5,1,0.202418,1527872604,Regular,ae31044520d162014befd45d2f12e13bce753407fcb20daecad245d164b64496
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,7,1,0.2044024,1527863163,Regular,b20bc4eaf4392c7cba9d0ce2102064430a8cbcd4e02aa05f9dafa474db2685e4
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,1,1,0.21623608,1527863163,Regular,9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,3,1,0.20276875,1527863163,Regular,c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,4,1,0.20123408,1527863163,Regular,9bd7d06e94fb165d98ee0ff33c30b52deffd90b186f46169447d35660a329635
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,5,1,0.20459285,1527863163,Regular,c9b84d285844bb955420edc329357356df2af464044564b88445cf247880d3d3
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,6,1,0.20793819,1527863163,Regular,8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6
75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76,-1,0,1,0.20543903,1527863163,Regular,7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08
b20bc4eaf4392c7cba9d0ce2102064430a8cbcd4e02aa05f9dafa474db2685e4,1,3,1,0.2044024,1527859621,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f,1,13,1,0.20276875,1527848166,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a,1,5,1,0.21623608,1527836023,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08,1,22,1,0.20543903,1527822857,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
c9b84d285844bb955420edc329357356df2af464044564b88445cf247880d3d3,1,1,1,0.20459285,1527811010,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
8f826141b5459d945471b1c96ddb311bb1a70b2fe2b82c1f20af050ffded76d6,1,6,1,0.20793819,1527799545,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
9bd7d06e94fb165d98ee0ff33c30b52deffd90b186f46169447d35660a329635,1,0,1,0.20123408,1527785715,Regular,75d43926bcb05b0dd78223faefa2f5969bf14985abea36baaa36b3913c624c76
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,0,1,0.20262261,1527782909,Regular,e727d869cdf3edf790970cfde19b1e71bd040fbb2874dd5daa503ef9c91a6f5d
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,1,1,0.20804358,1527782909,Regular,adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,2,1,0.20127128,1527782909,Regular,811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,3,1,0.20388133,1527782909,Regular,48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,5,1,0.23200987,1527782909,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,6,1,0.20296037,1527782909,Regular,cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9
e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b,-1,7,1,0.20326696,1527782909,Regular,fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5
fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5,1,5,1,0.20326696,1527773105,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
adef33a368eefad09ccebf36baeac28915c8b8e36f8416ec23c3b3e88425925d,1,0,1,0.20804358,1527761594,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64,1,2,1,0.20127128,1527750278,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9,1,14,1,0.20296037,1527737051,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367,1,3,1,0.20388133,1527725333,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4,1,17,1,0.23200987,1527709232,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
e727d869cdf3edf790970cfde19b1e71bd040fbb2874dd5daa503ef9c91a6f5d,1,9,1,0.20262261,1527696163,Regular,e9a08fd85bf6eba3844b5fc781727e26c2aa9308e2977a0efe41907e696ba01b
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,7,1,0.20494313,1527686458,Regular,b3cb72a011f6097a51668a919138d2bc3a213d8f0f736e0434385ca9aab2a0fe
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,1,1,0.22180823,1527686458,Regular,f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,0,1,0.21645709,1527686458,Regular,08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,6,1,0.20075682,1527686458,Regular,034c837a1f373594608cb87d3cd5f4ce47bbde65d009fe914307752255d685c8
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,4,1,0.20680173,1527686458,Regular,8131c50cd055f278307331fd4c9118b2a3dc6375dce5732b45f6dfe6cc292064
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,3,1,0.21615526,1527686458,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c,-1,2,1,0.2035011,1527686458,Regular,907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127
907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127,1,3,1,0.2035011,1527683159,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
b3cb72a011f6097a51668a919138d2bc3a213d8f0f736e0434385ca9aab2a0fe,1,6,1,0.20494313,1527672165,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
034c837a1f373594608cb87d3cd5f4ce47bbde65d009fe914307752255d685c8,1,9,1,0.20075682,1527659706,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b,1,20,1,0.21615526,1527646986,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
f06adeda65decd48096dda9cebb29f3523bf7cf7ac6e49c249b430748ed01d20,1,3,1,0.22180823,1527634361,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c,1,9,1,0.21645709,1527621703,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
8131c50cd055f278307331fd4c9118b2a3dc6375dce5732b45f6dfe6cc292064,1,6,1,0.20680173,1527609197,Regular,8e3c0b52e8c7f9c9531e50c3349abb6002fa86b186b58317935b220b167e7d6c
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,2,1,0.22362893,1527597884,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,1,1,0.21230058,1527597884,Regular,41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,0,1,0.20687386,1527597884,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,9,1,0.20909881,1527597884,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,23,1,0.21074249,1527597884,Regular,c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,22,1,0.210329,1527597884,Regular,433305e6e6be93a74b6b464bd90b4b6ba7aa614348bf61cdcaaf3d1fd49ea4f5
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,21,1,0.20884952,1527597884,Regular,b3de51f98924f6831b60889a8e817678a258e7cfe48b66c1a9f588b06c9947e4
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,20,1,0.21446179,1527597884,Regular,3e3a5ef71ec4f57666e525f570b8f0cc9add60885428243e4a085c78850005e3
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,19,1,0.20517554,1527597884,Regular,6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,18,1,0.2188712,1527597884,Regular,49b4e68778c0777f31c471ce3bf68c7179ad55f7f638db874196336472e69bd2
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,17,1,0.20385754,1527597884,Regular,d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,16,1,0.20768623,1527597884,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,15,1,0.20011633,1527597884,Regular,70eea2826be05c63f06caf72b03802dd001da5b7fef66fc8fda61287e6b64aa9
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,13,1,0.21675554,1527597884,Regular,e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,12,1,0.22495558,1527597884,Regular,b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,11,1,0.2022451,1527597884,Regular,d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,10,1,0.20435854,1527597884,Regular,89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,8,1,0.21591849,1527597884,Regular,bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,7,1,0.2171325,1527597884,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,6,1,0.20092052,1527597884,Regular,d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,5,1,0.21154784,1527597884,Regular,10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,4,1,0.20131084,1527597884,Regular,da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f
8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a,-1,3,1,0.20800694,1527597884,Regular,d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212
d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd,1,12,1,0.20385754,1527597561,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f,1,5,1,0.21154784,1527585663,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
433305e6e6be93a74b6b464bd90b4b6ba7aa614348bf61cdcaaf3d1fd49ea4f5,1,5,1,0.210329,1527575592,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d,1,0,1,0.2022451,1527563138,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45,1,9,1,0.2171325,1527552570,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212,1,2,1,0.20800694,1527524071,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b,1,2,1,0.21230058,1527511964,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48,1,0,1,0.21591849,1527501358,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f,1,2,1,0.20092052,1527490612,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb,1,17,1,0.21074249,1527480262,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,13,1,0.20517554,1527470385,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
70eea2826be05c63f06caf72b03802dd001da5b7fef66fc8fda61287e6b64aa9,1,6,1,0.20011633,1527460749,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f,1,23,1,0.20131084,1527451645,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,10,1,0.20687386,1527441911,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b,1,13,1,0.22495558,1527431584,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,19,1,0.20909881,1527421463,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
49b4e68778c0777f31c471ce3bf68c7179ad55f7f638db874196336472e69bd2,1,5,1,0.2188712,1527411539,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,19,1,0.20768623,1527400947,Regular,8cb08b68231334e7a82dd41b6d1d91bbd7803a99d29705e4856d554fce1cab7a
