tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,305,1,0.73694623,1533435680,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,9,1,0.80171213,1533349292,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,63,1,0.80929969,1533262847,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,453,1,0.86455271,1533176211,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,599,1,0.95155359,1533089711,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,182,1,0.87729083,1533003421,Regular,6600dc162384985a03f8c12b17691c5322aa05d8c1947e9b5f95befb7f67bf77
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,442,1,0.81778891,1532917163,Regular,0bb13c2b82414181ce8b8133754682d14f73534c558fea412bc06140dd25f4fa
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,7,1,0.79591085,1532912058,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,1,1,0.87950368,1532912058,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,3,1,0.743653,1532912058,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,4,1,0.83612984,1532912058,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,5,1,0.9195931,1532912058,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,2,1,0.83026148,1532912058,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,0,1,0.86688193,1532912058,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca,-1,6,1,0.90729456,1532912058,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,130,1,0.79591085,1532830675,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,474,1,0.86688193,1532745008,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,300,1,0.9195931,1532658107,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,594,1,0.83026148,1532571689,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,601,1,0.743653,1532484972,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,173,1,0.87950368,1532398754,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,286,1,0.90729456,1532312111,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,114,1,0.83612984,1532225984,Regular,737f0fe150e18d28957043d9ecf5cb9824a92d70e58e98af741bcd10602b0eca
c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff,-1,0,1,0.86106348,1532195346,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff,-1,3,1,0.93867014,1532195346,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff,-1,2,1,0.87292009,1532195346,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff,-1,1,1,0.91869002,1532195346,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,384,1,0.86106348,1532139393,Regular,c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,442,1,0.91869002,1532052930,Regular,c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,143,1,0.87292009,1531966552,Regular,c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,42,1,0.93867014,1531880548,Regular,c16dc075088193650827f685736dabf6ca2efd734067f46a0cfa3675e0e905ff
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,12,1,1.42276329,1531832582,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,32,1,1.41894393,1531832582,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,30,1,1.38288742,1531832582,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,29,1,1.12361753,1531832582,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,27,1,1.45591389,1531832582,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,26,1,1.02890856,1531832582,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,25,1,0.81711728,1531832582,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,24,1,1.03749866,1531832582,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,23,1,0.98990408,1531832582,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,22,1,1.16978801,1531832582,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,21,1,1.23654733,1531832582,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,20,1,1.03435734,1531832582,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,19,1,0.90899084,1531832582,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,18,1,1.28353963,1531832582,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,17,1,1.12894725,1531832582,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,16,1,1.53449033,1531832582,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,15,1,1.03218769,1531832582,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,14,1,1.34993409,1531832582,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,13,1,1.06322445,1531832582,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,11,1,1.13048103,1531832582,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,10,1,1.27870486,1531832582,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,9,1,0.79211115,1531832582,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,7,1,1.1152676,1531832582,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,6,1,0.8947597,1531832582,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,5,1,1.14433501,1531832582,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,4,1,0.69347078,1531832582,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,3,1,1.52258739,1531832582,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,2,1,1.04525489,1531832582,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,1,1,0.80826598,1531832582,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d,-1,0,1,1.02014522,1531832582,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,370,1,0.90899084,1531793756,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,33,1,0.80826598,1531707325,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,462,1,0.79211115,1531622459,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,417,1,0.81711728,1531534516,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,333,1,0.8947597,1531448685,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,344,1,0.98990408,1531361858,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,118,1,1.03435734,1531275660,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,57,1,1.06322445,1531189396,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,518,1,1.03218769,1531103065,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,585,1,1.04525489,1531016368,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,493,1,1.03749866,1530930041,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,573,1,1.02890856,1530856082,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,61,1,1.13048103,1530756954,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
933b7087bb4043b086404f5a7802662afbe1a450913088cbb5b162b58fc7d9f7,-1,0,1,1.04238742,1530720409,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,301,1,1.12361753,1530670592,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,374,1,1.16978801,1530584180,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,287,1,1.14433501,1530497708,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,188,1,1.04238742,1530411455,Regular,933b7087bb4043b086404f5a7802662afbe1a450913088cbb5b162b58fc7d9f7
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,309,1,1.12894725,1530325304,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,120,1,1.1152676,1530238961,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,322,1,1.28353963,1530152134,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,470,1,1.41894393,1530066006,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,292,1,1.38288742,1529985106,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,386,1,1.02014522,1529893460,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,67,1,1.23654733,1529807126,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,61,1,1.52258739,1529720430,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,47,1,1.45591389,1529637919,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,343,1,1.42276329,1529556881,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,37,1,1.27870486,1529461067,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,135,1,1.34993409,1529374776,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,513,1,1.53449033,1529288263,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,166,1,0.69347078,1529201765,Regular,75e4790dcc37876276f866896383c42eb2a72c4874e5ce5b1a4c729c10f0ec9d
