tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,23,1,0.1091841,1537374914,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,12,1,0.10888948,1537370646,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,46,1,0.1137207,1537359307,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,5,1,0.11116947,1537353614,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,8,1,0.11014336,1537347521,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,31,1,0.11582613,1537335847,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,30,1,0.11480086,1537330897,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,4,1,0.11212451,1537315948,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,17,1,0.11036868,1537309254,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,14,1,0.10668324,1537286789,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,11,1,0.10810638,1537281341,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,37,1,0.11229368,1537258154,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,2,1,0.11395788,1537226763,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,5,1,0.11309496,1537220499,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,5,1,0.11428514,1537208097,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,33,1,0.11134782,1537199038,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3,1,12,1,0.11267177,1537185637,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,7,1,0.11214984,1537167413,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,5,1,0.11108209,1537161518,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,6,1,0.1094716,1537155557,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013,1,26,1,0.1084504,1537137954,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,14,1,0.11289218,1537133701,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35,1,9,1,0.11328467,1537106416,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,22,1,0.11287996,1537096070,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,20,1,0.11288381,1537086371,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,2,1,0.11058635,1537066826,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
1eb12f28e8633f5e51f08309ce68e9f441292c58033050d1f795672efe32ea5f,1,21,1,0.11563947,1537051540,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,17,1,0.17636152,1537043576,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,4,1,0.11667258,1537041909,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,27,1,0.11247425,1537031033,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,20,1,0.1122223,1537008749,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
a12b0cde50451549a5218feeacf911e8d4cfd86247f13e15a4812ef1773686c0,1,5,1,0.10913416,1536993202,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,31,1,0.10939917,1536983760,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,16,1,0.10843435,1536971161,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,20,1,0.10951321,1536955212,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
8ed675acf6afde86fcd5ad844fe61cb20c7f67dd4cbeebb0328d95e7159249b1,1,4,1,0.10346264,1536933771,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,4,1,0.11234891,1536898082,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb,1,13,1,0.11404328,1536886350,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,18,1,0.1145404,1536882549,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,19,1,0.17304409,1536873368,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,12,1,0.10792896,1536855026,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
78eb06241580350de578fb949d92e08f1ad4c3509325cf266d10d5cfff6e9fdd,-1,2,1,0.11129277,1536849930,Regular,45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7
45bc9ca8c3c99f93ce0d1055511c22850db96cb85f4da02192b4ccb211eaf1b7,1,16,1,0.11129277,1536848345,Regular,78eb06241580350de578fb949d92e08f1ad4c3509325cf266d10d5cfff6e9fdd
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,6,1,0.16940742,1536838715,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,27,1,0.16940742,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5,-1,2,1,0.11147727,1536816886,Regular,ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,17,1,0.11147727,1536815817,Regular,e43492e4e05971396409dae91c52a67bd42f0efdaccea65109269d48c0db01c5
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,13,1,0.10828987,1536810129,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,1,1,0.10828987,1536805955,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,10,1,0.1103269,1536802309,Regular,b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,11,1,0.11173865,1536802309,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,8,1,0.11173865,1536798588,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,8,1,0.14720103,1536794092,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,19,1,0.1103269,1536793833,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,6,1,0.14720103,1536790407,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,11,1,0.14369958,1536784434,Regular,74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314
74823e5fc7373b9ce553a2557b3729c613923dce0a3c112e69ef1ceef1b80314,1,12,1,0.14369958,1536774971,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
3e5e1d1828b9416a00073377a8a33f9bb4fb773791154cbc9575755b13a30f09,-1,1,1,0.10031104,1536756511,Regular,57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4
57709bd93629ede688ae12dba6f86a484bbd23647192992e230d6510d489cce4,1,22,1,0.10031104,1536754756,Regular,3e5e1d1828b9416a00073377a8a33f9bb4fb773791154cbc9575755b13a30f09
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,20,1,0.14428342,1536733685,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,12,1,0.14428342,1536729504,Regular,9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,13,1,0.1397949,1536705465,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8,1,15,1,0.1397949,1536699441,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011,-1,1,1,0.10442402,1536683603,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,17,1,0.10442402,1536682313,Regular,f0801af8f4285a493a597589e84108dd66914132452e159c3836ef990dfb3011
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,8,1,0.11891331,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,13,1,0.11891331,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
e6743bb6e2d59427e3488fe8ffc1031eeb7ea38b1cc1a659941b3a80a31524eb,-1,1,1,0.10124868,1536665433,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,25,1,0.10124868,1536662860,Regular,e6743bb6e2d59427e3488fe8ffc1031eeb7ea38b1cc1a659941b3a80a31524eb
d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0,-1,3,1,0.10545406,1536651841,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,19,1,0.10545406,1536650674,Regular,d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,5,1,0.10428949,1536630699,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,6,1,0.10462689,1536630699,Regular,240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,13,1,0.10428949,1536628044,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa,1,18,1,0.10462689,1536626770,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20,-1,2,1,0.1057012,1536625508,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,27,1,0.1057012,1536624182,Regular,f2a12361dd33ef39f8d1ba868be26a437918c95076ece13ae3660b6abb7ebf20
5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a,-1,10,1,0.10746015,1536623377,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,1,1,0.10746015,1536612757,Regular,5a10ee9470daa1640ecd8200d345d3a441d5df31c899a26bdc20221c8152a49a
4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309,-1,4,1,0.10487952,1536607270,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,27,1,0.10487952,1536602532,Regular,4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,7,1,0.10541513,1536599528,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,8,1,0.1073723,1536599528,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,31,1,0.1073723,1536598674,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,9,1,0.10541513,1536595992,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,8,1,0.10460798,1536593949,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,4,1,0.10460798,1536592753,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4,-1,4,1,0.10851312,1536592013,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,1,1,0.10851312,1536590614,Regular,cb25b330a3425d73ae7a1312347b83552099fd4deacf615bb6082257bb219da4
57f57956d03a4100ebe876774318207d356d93e4d34312a757a131ca48f5bdab,-1,2,1,0.11035877,1536579682,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,3,1,0.11035877,1536575460,Regular,57f57956d03a4100ebe876774318207d356d93e4d34312a757a131ca48f5bdab
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,3,1,0.1066543,1536564335,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9,1,2,1,0.1066543,1536562466,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,14,1,0.10404809,1536551392,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,25,1,0.10404809,1536549053,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798,-1,4,1,0.13918101,1536535511,Regular,f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878
f7b1c94366138cf49bd6b23ae3d6575c150aa705a67ebb1cb90c66e205c5c878,1,26,1,0.13918101,1536531492,Regular,9d4ef44aaf9648738123806f8eeb153d4229d515d6987fb3824536c7cf0db798
17bcc401b8680dc39ff4be090dfca70bc7c5ccf6592d30e1d12a1cdc7ea886c3,-1,1,1,0.09877585,1536516327,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad,1,24,1,0.09877585,1536510316,Regular,17bcc401b8680dc39ff4be090dfca70bc7c5ccf6592d30e1d12a1cdc7ea886c3
4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d,-1,6,1,0.10446847,1536509304,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,5,1,0.10446847,1536506840,Regular,4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d
0b9d4937906ec60a265268c657e971905b511e5e56af59e5ab200bab5bcdd974,-1,1,1,0.10466127,1536475355,Regular,6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398
6857441bac4f8b48d5b1e09aef078f4bb57e77f11c7eb2510545dc28a5101398,1,18,1,0.10466127,1536470983,Regular,0b9d4937906ec60a265268c657e971905b511e5e56af59e5ab200bab5bcdd974
11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9,-1,3,1,0.10583935,1536460018,Regular,ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c
ec7b60d274a73b946b1c2aa8e473209b0fac77b6e5238d833e2626e01476e10c,1,6,1,0.10583935,1536456926,Regular,11d6ffa539d076cdf37665ba40f5afccc6a2f86d1529b1bedd89b9a79eacace9
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,6,1,0.10750727,1536429130,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,13,1,0.10750727,1536426188,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7,-1,3,1,0.10732321,1536423700,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2,1,11,1,0.10732321,1536422679,Regular,acf12360494dd6063419d7769df10ba5194ffb808cc8e6588bf7098051460db7
9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e,-1,3,1,0.10612183,1536416750,Regular,0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,14,1,0.10612183,1536414794,Regular,9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e
6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b,-1,6,1,0.10512497,1536404065,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,7,1,0.10512497,1536401305,Regular,6cb20292492b56b49b0c039c262dab0a2e3f1ccef66e0d9ef7972867c6ecfd0b
0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6,-1,3,1,0.10499639,1536394732,Regular,fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8
fb05cd8ed0580e645c8f6209d689aebea462c978230dc4cd3a77fcee9d62d7f8,1,13,1,0.10499639,1536392516,Regular,0c1cad230003c9ad674cd4a81e51da9b5ab13fc2e0867f7371c204b3608fb0e6
365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f,-1,3,1,0.10520637,1536388231,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,8,1,0.10520637,1536386118,Regular,365625eaf6272ad34a3e51caef65639f1a27535404989a96a8bf5be1a15c434f
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,8,1,0.10549503,1536375751,Regular,990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,17,1,0.10549503,1536372485,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
e634f1cfb0a8daa631a450568e7f045919c00a292490603d9125297059932bd4,-1,4,1,0.1084558,1536355792,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6,1,10,1,0.1084558,1536354562,Regular,e634f1cfb0a8daa631a450568e7f045919c00a292490603d9125297059932bd4
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,7,1,0.11108046,1536348957,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,11,1,0.11108046,1536347989,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,6,1,0.10948447,1536332869,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,5,1,0.10757186,1536332869,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,32,1,0.10757186,1536325881,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,16,1,0.10948447,1536321349,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703,-1,6,1,0.1052159,1536319688,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703,-1,7,1,0.10942867,1536319688,Regular,f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98
f51ceab991559a1f5415daacc67618ef69dbe129145a15eee27e49d5a4f54e98,1,7,1,0.10942867,1536302711,Regular,8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,20,1,0.1052159,1536294919,Regular,8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703
