tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ea578de13aa2b9b3360ed4630d2ad32fbf9011254b6bd258e6948995aaaed7,-1,0,1,0.18257574,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,504,1,0.18257574,1530498439,Regular,a8ea578de13aa2b9b3360ed4630d2ad32fbf9011254b6bd258e6948995aaaed7
599c6be647023a7505d9345fb5632a74d430d8b7622ecf9a5700ef3f0facaed7,-1,0,1,0.19447708,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,585,1,0.19447708,1530411455,Regular,599c6be647023a7505d9345fb5632a74d430d8b7622ecf9a5700ef3f0facaed7
40df0a4ec8bcae4c1b2f1fd0636d57e5a45cc466dbd8d8831b5cf05179e9d8e3,-1,0,1,0.21371812,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,147,1,0.21371812,1530325304,Regular,40df0a4ec8bcae4c1b2f1fd0636d57e5a45cc466dbd8d8831b5cf05179e9d8e3
5bcb30ac6ec057f7c31a476de20dca471e6a2a74db08c68f1d8e9ca23570877a,-1,0,1,0.19860835,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,273,1,0.19860835,1530238961,Regular,5bcb30ac6ec057f7c31a476de20dca471e6a2a74db08c68f1d8e9ca23570877a
21e50754aba8d9c65e715a5ab0789f867801c64a0ab03e27ed0a39cff0e49897,-1,1,1,0.17349552,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,62,1,0.17349552,1530152134,Regular,21e50754aba8d9c65e715a5ab0789f867801c64a0ab03e27ed0a39cff0e49897
