tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285a04ddde2e7ea8dee36484a963c6964fb450f0ca5da9e5bfdc4df3ae0daeaa,1,0,1,120.36743824,1554310442,Ticket,cc79a7b66fd7c5799457c5c7a85a9ff7bd882dfeb640549983513ed1a62fa7d7
28f5617d5cfb708c4c844d2dabb4ddb22bf28dd39d418217624591777e1337e8,-1,1,1,114.52904895,1554242163,Vote,16854684d3f7c31ad797228f53dc90e3292d09dde9acd850f8d11535d0b88542
1f7465d4434354df9f1b6ed68dcb78cf51b75feb3f71af5a001befdd55a6e990,1,0,1,120.3836626,1554227082,Ticket,0973c4a14d60ee31c4eeef154dbc6885f5c4483aa0a99a32f50327e0b14d26d4
60799f10cbae276e19a81cfff1dcdfcbb81a5b4068ef5c21fc20c6ab3cfe38ec,1,0,1,120.3836626,1554227082,Ticket,cf0f00b969d82109d21521b0e7b62205215b80a9f8cdde4de91c77a931f78af3
d1c423f2b63fb43d0c4ab10d76e79c99e6eb1d3fdcf2baa1c6226af18442e1fa,-1,1,1,118.03055644,1554220216,Vote,5c6b338b2dd3498544341be5d43695484fdd40bde60198577aefeb1b3f0a5b0f
eab63c7ce5fc8eed47ecaccc30b40bb2283579de68f8282e7190b8aad277d4ef,-1,1,1,115.56770142,1554062557,Vote,e09887a1bf64b49eb187469403eb80e30bd464900797a3311d835cb0c632208b
3e0b90ccefaf9276778a3401c4209ffdf0d1a2093de9d1f20e9bdd0fbb8badfa,-1,1,1,108.64728179,1554031788,Vote,28bfdcbe523b15e9cb53a578dc9d34db9e5a3c77c6b654e67a5fd760ed5846bb
5c6b338b2dd3498544341be5d43695484fdd40bde60198577aefeb1b3f0a5b0f,1,0,1,118.03055644,1553940254,Ticket,d1c423f2b63fb43d0c4ab10d76e79c99e6eb1d3fdcf2baa1c6226af18442e1fa
f6b55dbde6f7cd759fd829ec0289aeea3eacdeecca2fc952847759bc45982929,-1,1,1,110.09008812,1553828657,Vote,92ac534cdaaaff358de190e8372bb16cacc5145a6492ea9c9bfce11dcc83a2b3
e09887a1bf64b49eb187469403eb80e30bd464900797a3311d835cb0c632208b,1,0,1,115.56770142,1553792098,Ticket,eab63c7ce5fc8eed47ecaccc30b40bb2283579de68f8282e7190b8aad277d4ef
f42e4d1566791282ae3b75ba8e25f8e10ee2967b0ca1906be88db019f530341e,1,0,1,115.56770142,1553792098,Ticket,d5f92c5f7b3a3055fdd93ee6ed851d03232626c283a1501638a5fc41ffa0a7b0
5213674491d1fcd60c6a23f701d9ad706b3ad060e09e8e5651afdd049236afd5,-1,1,1,111.8207874,1553682877,Vote,9e205ac87838adbb894717460ce8f0fb78e7531ab4d88d2c9cbff5dcf40e548c
565e367b30ef36d467e18398213a86cdecd9cb8bc3dcc160d270c77d2b6479c3,-1,1,1,111.15048373,1553640218,Vote,7df08ac1bc1a94f8a70000a18fde9c27a1b83ab2c90277f894d15ae91bb8cc87
4667125ccfef29a4ef27b91805721e5a80b16edd04a5331a46d7e3fe2b81d591,1,0,1,113.76040094,1553425174,Ticket,ef5d52a88ac4cfcad1d2a3c149859c5a5f3da67d72ef8c314ecceb385a580e59
1a635a6f34edfb5134a677c22729d365255546f1bc963f1217e1e38a76df250e,1,0,1,117.19282266,1553334567,Ticket,97227042e0b014a23b17c4575f54a7ea09ed36f3cd97e646efed3a076cf2cae1
63e3f8fd421b510fedec1640fce1f163e744fee70f379f7c7c92fa9341fe263e,-1,1,1,109.48614402,1553267730,Vote,ac1b6b57f50c22f88d29b6fcd26525300f310786c329c79b9afa175f8e2394a1
0628902a19888b1ed410720f85f6c163c7508274b35e51eaf9b38d2821d092f3,-1,1,1,111.15048373,1553228223,Vote,a6ce86456e837e6addcdfe050ee55edb3baf154eaefb8c1a6373bf39a0cc2318
92ac534cdaaaff358de190e8372bb16cacc5145a6492ea9c9bfce11dcc83a2b3,1,0,1,110.09008812,1552940977,Ticket,f6b55dbde6f7cd759fd829ec0289aeea3eacdeecca2fc952847759bc45982929
542cf61fa15d50bea5d85c056063f0977e78021f41cf730d4213c0d1d4f53eb4,-1,1,1,107.37155874,1552792336,Vote,032f87afcbd7f3d04eb17963aec6d7a1629ec38cda44da54bd758ce331d0b873
16854684d3f7c31ad797228f53dc90e3292d09dde9acd850f8d11535d0b88542,1,0,1,114.52904895,1552415921,Ticket,28f5617d5cfb708c4c844d2dabb4ddb22bf28dd39d418217624591777e1337e8
91cfe058fbdfee03985e00bbb074dc97d52f9045f12eb3cba62a337fb3d9f731,-1,1,1,121.00904973,1552155121,Vote,ef3e28cd8e9405499eea76663198a31cb2b03e9c6b2d0dea77f7f54d35db3620
9e205ac87838adbb894717460ce8f0fb78e7531ab4d88d2c9cbff5dcf40e548c,1,0,1,111.8207874,1552144095,Ticket,5213674491d1fcd60c6a23f701d9ad706b3ad060e09e8e5651afdd049236afd5
2b69c5090349980bae28055255618336c31f8ddf34a4112336c45708041abba4,-1,1,1,109.92272503,1552061075,Vote,429d53815c5db256a0390d06cc17fba747f90645dd988e3c2df8a42efa680952
7df08ac1bc1a94f8a70000a18fde9c27a1b83ab2c90277f894d15ae91bb8cc87,1,0,1,111.15048373,1551720414,Ticket,565e367b30ef36d467e18398213a86cdecd9cb8bc3dcc160d270c77d2b6479c3
a6ce86456e837e6addcdfe050ee55edb3baf154eaefb8c1a6373bf39a0cc2318,1,0,1,111.15048373,1551720414,Ticket,0628902a19888b1ed410720f85f6c163c7508274b35e51eaf9b38d2821d092f3
dd67abfadc3a89d9f55ccf58880532c8aea76bad7af4490151bea726ea03a3a8,-1,1,1,110.84069902,1551625482,Vote,d5bc8bbfaa9b4123d692e8c677f647d12d23ee68d424e66accd18808c658c891
68a2bb46bb93733e9afdd158b0496cea750c454bc7a33a77af935cf4b0fed66a,-1,1,1,106.00945954,1551424153,Vote,9c0c1e6737ee3792cf400a03a94b918e88aa16062c2517a84d6dc5003c2fd382
ef3e28cd8e9405499eea76663198a31cb2b03e9c6b2d0dea77f7f54d35db3620,1,0,1,121.00904973,1550914551,Ticket,91cfe058fbdfee03985e00bbb074dc97d52f9045f12eb3cba62a337fb3d9f731
e3dd23c87436a855e9410322f36d601e0acf8565f5c77a066162628b7cffab38,-1,1,1,109.24884053,1550788756,Vote,8da89f167d7b4b0d9c7e1027ac28743eef07755f6c478c38a85c5ced4889f653
868041e20d11a1949b73d39de1b61797d9206209daa1550c11351530f826b5bf,1,0,1,108.58173783,1550700692,Ticket,ae1fa95ab650495643baa77446ed4331585e2f0ad272b3bc24a9622ce28eb2d0
1c51c6945b9ba9b22106d6828dc6a47eca257877f44f048114c819273625a58d,-1,1,1,102.19785845,1550575928,Vote,bdc17dfb603aaef0cbc051c17dbcc7b621c287bdd9ee087c82530e69d73cd2a6
5f86c9f796471fd6512fcbddf0d5a0a1cb07ddbbbd586f64468819b8ea9ad888,-1,1,1,110.04938973,1550562832,Vote,4a4337855207bed325aed7641f9efb3555afbd67e04657f466ae3b418b31a654
9c0c1e6737ee3792cf400a03a94b918e88aa16062c2517a84d6dc5003c2fd382,1,0,1,106.00945954,1550512012,Ticket,68a2bb46bb93733e9afdd158b0496cea750c454bc7a33a77af935cf4b0fed66a
fa0b43d741bad4a0130c9b3bbe10d83ccdb3273e5c548436dd706e5d2f120128,-1,1,1,105.24322744,1549871611,Vote,9da3852fae453afa78582ba09506dc87c36de5afb9f4d1671042a9ea9a17cbd5
ac1b6b57f50c22f88d29b6fcd26525300f310786c329c79b9afa175f8e2394a1,1,0,1,109.48614402,1549830619,Ticket,63e3f8fd421b510fedec1640fce1f163e744fee70f379f7c7c92fa9341fe263e
bf9b2a6957a7740f649e7bc6b3f01f797d07e209312b6828ae713069dfba874a,-1,1,1,106.27814729,1549717984,Vote,2fdfb2789e84a3c40a9c872a3d7cecfde14af6f9b1a79d502c05098082dbf397
f60fba123ebb1637be260c1de049faa9f880bb0cab10180780729b41abcb7a56,1,0,1,108.90506443,1549707180,Ticket,8174db67d89a67a1f52c98a044fe08bdab24161b0b1e4d05edf7ff7c3d8edc04
cf87b44ccdfdbf8416f9d5ba84d4686e3c2c6575e4fc4ed01cf9b1308c140bdf,-1,1,1,102.19785845,1549508612,Vote,286f25107e2bf52d7b6c0ea9e5a23da7e0cb1a3d5b0c8cd44ac06fd5800fcb8a
651db66fe5c095db74dfec8bcbc760ea86729baf689ebaed923263bc6886366d,1,0,1,109.24884053,1549474106,Ticket,30070b785d4d40277f7b480f8a8bd3c4b62925ce4bb6a914428f839e787477a7
8da89f167d7b4b0d9c7e1027ac28743eef07755f6c478c38a85c5ced4889f653,1,0,1,109.24884053,1549474106,Ticket,e3dd23c87436a855e9410322f36d601e0acf8565f5c77a066162628b7cffab38
079759033a841ff534b899713e67bf7db61f56bd62324919de2092a2f9a9800c,-1,1,1,110.62709367,1549327695,Vote,5603442ea3d0c61aee321791f85a54f5836935fac9d138d8a191331630541061
69ead2eaaf67ec8c4653b5f73f0a8b35be142fa087cc5b29f9269201d5ba37e6,-1,1,1,101.87661725,1549298776,Vote,4ef9a808854c09525c8535a412514c043edb7e277983a9c1e163aadfbe25b8d7
28bfdcbe523b15e9cb53a578dc9d34db9e5a3c77c6b654e67a5fd760ed5846bb,1,0,1,108.64728179,1549183369,Ticket,3e0b90ccefaf9276778a3401c4209ffdf0d1a2093de9d1f20e9bdd0fbb8badfa
b73c6338afb522e121da63830a9b77599b561f323d058c066a8af1e73427e30d,-1,1,1,111.46803222,1549055828,Vote,b9fd2b88ffba1e33711c77288f8466f0f9e37f366d30e1a63812d09ef126b54e
5220ee189a24023422b85c6f75c6c0b1c1eead8e3ded5fca5ecb99c33114bc1b,1,0,1,110.62709367,1548863559,Ticket,01d63550ef7e880dfdf854c8c83f09f507468785ebb3e8e61837e1d78dd1cb8a
5603442ea3d0c61aee321791f85a54f5836935fac9d138d8a191331630541061,1,0,1,110.62709367,1548863559,Ticket,079759033a841ff534b899713e67bf7db61f56bd62324919de2092a2f9a9800c
d5bc8bbfaa9b4123d692e8c677f647d12d23ee68d424e66accd18808c658c891,1,0,1,110.84069902,1548693423,Ticket,dd67abfadc3a89d9f55ccf58880532c8aea76bad7af4490151bea726ea03a3a8
1e8fa9736bf162f0945d723c855bce3c7965b683faea9efcd3205d8dbb180166,-1,1,1,110.48485621,1548527666,Vote,67e8af75ec89e870fcd8d4909ac522e1cb6ab651ced8f923c434b8db211c86a4
b9fd2b88ffba1e33711c77288f8466f0f9e37f366d30e1a63812d09ef126b54e,1,0,1,111.46803222,1548350029,Ticket,b73c6338afb522e121da63830a9b77599b561f323d058c066a8af1e73427e30d
969b73d6bedae72992f72c7a9110bb903d82dbf3908bef832bcbf33d632242dd,-1,1,1,106.87140813,1548213129,Vote,ce6ae250bdec1198068ccf0d49538e5c8ac511a682e47cbff1d8ea9327d84bff
67e8af75ec89e870fcd8d4909ac522e1cb6ab651ced8f923c434b8db211c86a4,1,0,1,110.48485621,1548103615,Ticket,1e8fa9736bf162f0945d723c855bce3c7965b683faea9efcd3205d8dbb180166
4a4337855207bed325aed7641f9efb3555afbd67e04657f466ae3b418b31a654,1,0,1,110.04938973,1548002570,Ticket,5f86c9f796471fd6512fcbddf0d5a0a1cb07ddbbbd586f64468819b8ea9ad888
f5e15003c1b6bf268e2238b8a5273d55bde385cb0ec967df040d3ef598563304,-1,1,1,107.33318245,1547994998,Vote,ab2fb674bbad141b1f1ce384f7fcd1f253e57ef3e7d495ebf26a611efb62a1dc
b27857586ecdeaa2bb96430234daf82654cddf10fc237acff9274a4b6cab67d4,-1,1,1,106.61152996,1547933611,Vote,d0647e75d6086e0113fcf4b677f991ebeba1cf4bc08d9112e0b5ad0d04a0f03e
032f87afcbd7f3d04eb17963aec6d7a1629ec38cda44da54bd758ce331d0b873,1,0,1,107.37155874,1547750771,Ticket,542cf61fa15d50bea5d85c056063f0977e78021f41cf730d4213c0d1d4f53eb4
6fcd9d100413a6a9f54167c792cb3983d0dc07dbdcea7e58f60a296073d6ef2c,-1,1,1,102.78320917,1547644375,Vote,4af15e6c1389dd1ffedc010d60c140e3ccce3dec7cedb24d22508457956cd0da
d0647e75d6086e0113fcf4b677f991ebeba1cf4bc08d9112e0b5ad0d04a0f03e,1,0,1,106.61152996,1547533083,Ticket,b27857586ecdeaa2bb96430234daf82654cddf10fc237acff9274a4b6cab67d4
ab2fb674bbad141b1f1ce384f7fcd1f253e57ef3e7d495ebf26a611efb62a1dc,1,0,1,107.33318245,1547481510,Ticket,f5e15003c1b6bf268e2238b8a5273d55bde385cb0ec967df040d3ef598563304
f3872dae717877cb2c0d47f33851fcb830aa7c44565daa52ea6e5b72633fc08c,-1,1,1,101.82047696,1547448105,Vote,b8c1f20c7ba7257eb921cf04567dbf5b44c37f99a6ac696fb63c4f92bf972875
015eb15ba1cd3063cd9bccbbab80818df932815eb99f167f611b350c9ddd37a8,-1,1,1,102.19785845,1547380545,Vote,333af8484f93313f581a69ae29f6d4497b77caee9d55bdafc7a14890ff7da05f
429d53815c5db256a0390d06cc17fba747f90645dd988e3c2df8a42efa680952,1,0,1,109.92272503,1547323913,Ticket,2b69c5090349980bae28055255618336c31f8ddf34a4112336c45708041abba4
7cdc363eb5cc6e8f1ded13007d345b99c0cf3a4cb93a4c043452488b75398943,-1,1,1,102.19785845,1547234915,Vote,fd45a2b8f8b1a78e5ac5bbbc10a76b2e75fe130e7aa44c9ebe2526f0919bf8de
ce6ae250bdec1198068ccf0d49538e5c8ac511a682e47cbff1d8ea9327d84bff,1,0,1,106.87140813,1546673244,Ticket,969b73d6bedae72992f72c7a9110bb903d82dbf3908bef832bcbf33d632242dd
9da3852fae453afa78582ba09506dc87c36de5afb9f4d1671042a9ea9a17cbd5,1,0,1,105.24322744,1546584953,Ticket,fa0b43d741bad4a0130c9b3bbe10d83ccdb3273e5c548436dd706e5d2f120128
cef57c2a005ad7417180ee339fb4908ee43660be1e12cc68114072128cb4c281,-1,1,1,104.78198786,1546577334,Vote,98c16781bffd7a091d2a451a122b3d052550ad48226292acdd6a582134735939
937abd2e42fa6d2b5340fe050e995f6f1475b5c60f61bb60ccda29bc25817b54,-1,1,1,101.87661725,1546516400,Vote,8abf0edc1f3970c3a6634ab3a804e89b2e2f7b9fc243d4958d843879a3bdf2bf
a060c994e518acf4cc61cb10a1f68e6b63480ebab1220eaadd0df6d0ce75edf8,-1,1,1,102.19785845,1546502292,Vote,aea950db6507d21a999bf8e4c5ce4cdbc93e251bcfbdd2a727181977f45f70e3
4ef9a808854c09525c8535a412514c043edb7e277983a9c1e163aadfbe25b8d7,1,0,1,101.87661725,1546333581,Ticket,69ead2eaaf67ec8c4653b5f73f0a8b35be142fa087cc5b29f9269201d5ba37e6
8abf0edc1f3970c3a6634ab3a804e89b2e2f7b9fc243d4958d843879a3bdf2bf,1,0,1,101.87661725,1546333581,Ticket,937abd2e42fa6d2b5340fe050e995f6f1475b5c60f61bb60ccda29bc25817b54
b8c1f20c7ba7257eb921cf04567dbf5b44c37f99a6ac696fb63c4f92bf972875,1,0,1,101.82047696,1546240550,Ticket,f3872dae717877cb2c0d47f33851fcb830aa7c44565daa52ea6e5b72633fc08c
f0f2c924d5e3d93829a6909fd2059d690b954d2eda66aa422841aeeae22d8d7b,-1,1,1,108.05840343,1546218041,Vote,d24b9599a7f0f3334713162abd19ab2ff082dff61b87fc51b4c6cf4d37fa2599
c839ef03a5f23a8500f6eafd10f3fa56e9586780cd60f36e8d1155c4e5fb9a87,-1,1,1,99.32723131,1546174019,Vote,35d5055fddb2c6b0a9770d1c5f740df277765c7dff4ad7596509a1401321fea1
2fdfb2789e84a3c40a9c872a3d7cecfde14af6f9b1a79d502c05098082dbf397,1,0,1,106.27814729,1545383694,Ticket,bf9b2a6957a7740f649e7bc6b3f01f797d07e209312b6828ae713069dfba874a
98c16781bffd7a091d2a451a122b3d052550ad48226292acdd6a582134735939,1,0,1,104.78198786,1545289235,Ticket,cef57c2a005ad7417180ee339fb4908ee43660be1e12cc68114072128cb4c281
af85a98cc5f70dd378a99c4409814abdb83e69cec14e1c897ac9a3db03c3d304,-1,1,1,105.793431,1545261934,Vote,20ac477808287670394bc64971ba856f04bfd1c96432e27512d0d33cfa786a1d
286f25107e2bf52d7b6c0ea9e5a23da7e0cb1a3d5b0c8cd44ac06fd5800fcb8a,1,0,1,102.19785845,1545062834,Ticket,cf87b44ccdfdbf8416f9d5ba84d4686e3c2c6575e4fc4ed01cf9b1308c140bdf
333af8484f93313f581a69ae29f6d4497b77caee9d55bdafc7a14890ff7da05f,1,0,1,102.19785845,1545062834,Ticket,015eb15ba1cd3063cd9bccbbab80818df932815eb99f167f611b350c9ddd37a8
aea950db6507d21a999bf8e4c5ce4cdbc93e251bcfbdd2a727181977f45f70e3,1,0,1,102.19785845,1545062834,Ticket,a060c994e518acf4cc61cb10a1f68e6b63480ebab1220eaadd0df6d0ce75edf8
bdc17dfb603aaef0cbc051c17dbcc7b621c287bdd9ee087c82530e69d73cd2a6,1,0,1,102.19785845,1545062834,Ticket,1c51c6945b9ba9b22106d6828dc6a47eca257877f44f048114c819273625a58d
f18940f7aecb15a216fa897c4a9f2457fffc5b01e6009d7dede189f6ffc344ce,1,0,1,102.19785845,1545062834,Ticket,eef1a17f08ba4558ebe09f57e8e34703b9908a5a73a279c1972ca464d6d2c73e
fd45a2b8f8b1a78e5ac5bbbc10a76b2e75fe130e7aa44c9ebe2526f0919bf8de,1,0,1,102.19785845,1545062834,Ticket,7cdc363eb5cc6e8f1ded13007d345b99c0cf3a4cb93a4c043452488b75398943
cf2067e8feb2d75889081aebb2629272a9b49d384b3a9bb2a94f900ee7b56e97,-1,1,1,103.87403392,1545060092,Vote,d5342b88a8c2df15e384361ad4f77e7292c7250a69078a8214829428ff484ef9
3f9754e4d06a54d2141e3f2c601a8a4c2ff47868332a10e6ce893f2c360316b6,-1,1,1,96.67222214,1545056569,Vote,1060f69e6f5bca32c392f0dfddc0593b0f25b09393de233cb90244e8c497b994
ec0a2cda73e50c5ee6adf7b6f1064812c8db119524f565507b4378b245c68e23,-1,1,1,104.84427435,1544967533,Vote,acb339e53a912e5e1118a10c413965e2584fd216bb4d196e2aa214691ee90604
4af15e6c1389dd1ffedc010d60c140e3ccce3dec7cedb24d22508457956cd0da,1,0,1,102.78320917,1544723537,Ticket,6fcd9d100413a6a9f54167c792cb3983d0dc07dbdcea7e58f60a296073d6ef2c
885975af0474703a92698f01fbdb6492d8e6a8aa44a24e920ae345a184f5d3bc,-1,1,1,100.73138451,1544623260,Vote,996fc91df27e7292c805fe94b29aa1c430b9030c18a6538306309d8a8df8bc37
1564f9cfd484f3113ac12b6dcd2d83810e3e9c367a1da1354b573398f411e099,-1,1,1,106.07897437,1544456170,Vote,1b97da95d1896ea890ba5d9e1dc85786a85753f96f4afb914d28cd27d7574746
1ea94688f569be5de589e78c836f13ac56a589e07a866d12d8c0f4b3edff4aa4,-1,1,1,101.7322947,1544249365,Vote,1f9f1e880d4cc31941a11579b0f5a5a4dedcc2c687d45bb3d958423acd5994bb
f233240c80a1dda42992e69ec8d53705283ca8dd366dc47f18d214f240cd2c2e,-1,1,1,103.87403392,1543886639,Vote,86505d243d3c0cdff5401499d0a4ec516ed157c1ab93f3a8c511edc0b41c75b9
c5647b5397a357222685947bb1ed0a06dfe79da71c94b2b029b43be6322f20b5,-1,1,1,106.07897437,1543880440,Vote,5396bb2b9ae3e17f2332115f497344b661bee41ac7d00daaf0b9ca7242177dff
1f9f1e880d4cc31941a11579b0f5a5a4dedcc2c687d45bb3d958423acd5994bb,1,0,1,101.7322947,1543788360,Ticket,1ea94688f569be5de589e78c836f13ac56a589e07a866d12d8c0f4b3edff4aa4
a8bdab16c342cb0fec37fcd327068d41abb4ec9f8843760a38c517395e7433a8,-1,1,1,101.90307286,1543709992,Vote,586ebb2f075e5273b79f7043aa0b02613f6354908b6012bcee6180a0d1322363
86505d243d3c0cdff5401499d0a4ec516ed157c1ab93f3a8c511edc0b41c75b9,1,0,1,103.87403392,1543258503,Ticket,f233240c80a1dda42992e69ec8d53705283ca8dd366dc47f18d214f240cd2c2e
d5342b88a8c2df15e384361ad4f77e7292c7250a69078a8214829428ff484ef9,1,0,1,103.87403392,1543258503,Ticket,cf2067e8feb2d75889081aebb2629272a9b49d384b3a9bb2a94f900ee7b56e97
7c3365e984096ceaaf35fb390f073d94912b9afd01548525990924ca2008c307,-1,1,1,99.57954777,1543173576,Vote,c87979bd1398457a85a2b443f0bb2ee243e3d6c1b8b5ff9638dcf9c91da99839
1b5c81b35157e269dd09d8e300f9e44ee1fb828b80fc7fb0ac8b37778f08a65f,-1,1,1,103.31000146,1543126540,Vote,29ed6e43dfadde04621de8399148694f49c81afdad4bc3a18ec6bfc38e8479bd
1b97da95d1896ea890ba5d9e1dc85786a85753f96f4afb914d28cd27d7574746,1,0,1,106.07897437,1543098463,Ticket,1564f9cfd484f3113ac12b6dcd2d83810e3e9c367a1da1354b573398f411e099
5396bb2b9ae3e17f2332115f497344b661bee41ac7d00daaf0b9ca7242177dff,1,0,1,106.07897437,1543098463,Ticket,c5647b5397a357222685947bb1ed0a06dfe79da71c94b2b029b43be6322f20b5
20ac477808287670394bc64971ba856f04bfd1c96432e27512d0d33cfa786a1d,1,0,1,105.793431,1543044179,Ticket,af85a98cc5f70dd378a99c4409814abdb83e69cec14e1c897ac9a3db03c3d304
1e5f331fb24824c90010942d50fd43607bd1d34cb3748ef821e60bb6eccae9ed,-1,1,1,108.05840343,1543018217,Vote,87879006ca3339de982bfc6bfe8a5582d13d31f180b4eef7aa7252a38c78046b
a0617bde00407904a2769156b9a6c4fa2df6da4500747b644200d0a4dff16589,-1,1,1,98.92301049,1542957175,Vote,6a2520a0505060a24eac49f435036a5c6a871f687b07de4f1ce3f857a21b113a
3745974cf3477d65710e7176a8939c1deab3c05797288a77dc218e8a906f8834,-1,1,1,97.20571977,1542931034,Vote,35fff71e366a976f8734c4a5b16c82cd32d07de0995104963dea54defaad4010
acb339e53a912e5e1118a10c413965e2584fd216bb4d196e2aa214691ee90604,1,0,1,104.84427435,1542903925,Ticket,ec0a2cda73e50c5ee6adf7b6f1064812c8db119524f565507b4378b245c68e23
29ed6e43dfadde04621de8399148694f49c81afdad4bc3a18ec6bfc38e8479bd,1,0,1,103.31000146,1542832395,Ticket,1b5c81b35157e269dd09d8e300f9e44ee1fb828b80fc7fb0ac8b37778f08a65f
6d848006547b1597c346fa1fcb6e2f593c6421a44fbeb50a248f4902446ae4c2,-1,1,1,98.51272527,1542789226,Vote,92c701c859ea6b687621ea8a8f21f0ed4bbf8754adc59e34db20f027794d6d67
dfe9f6226c7c09b0ad999a2ef3aa1ccd5e7737ed2cc8877379858534641f8491,-1,1,1,107.8741564,1542664441,Vote,718dff0ebfbe308604e91d515b81b75cad2e9fb9b1b1f7d5870fd37b2c11023e
87879006ca3339de982bfc6bfe8a5582d13d31f180b4eef7aa7252a38c78046b,1,0,1,108.05840343,1542128931,Ticket,1e5f331fb24824c90010942d50fd43607bd1d34cb3748ef821e60bb6eccae9ed
d24b9599a7f0f3334713162abd19ab2ff082dff61b87fc51b4c6cf4d37fa2599,1,0,1,108.05840343,1542128931,Ticket,f0f2c924d5e3d93829a6909fd2059d690b954d2eda66aa422841aeeae22d8d7b
f9918d087bd45e5f56fa3de375e833cdbdf03a56ece5e68541352797381d65f7,-1,1,1,98.17357605,1542099393,Vote,5fce0f1d331c353f5ac6cf93926cd2158c73800ca654dd0b328b6074da8687a2
e613c4ccf21729275ea75fff1407f25cc7fd1b7215f96c45214a29c627c81267,-1,1,1,99.87644789,1542022528,Vote,95c985c9c929a9a3f5ede6b8817f5fbbadf4994e67091acde3c1454828a1cddf
94b6666009d67606a55a1b5feb132dedc5ecb6bf1060036eeac271932cdf58f3,-1,1,1,101.90307286,1542022099,Vote,9209ac44d5de2ad20c25cb612903187316bbc40358574bdf25a7a1d44e5b6d01
718dff0ebfbe308604e91d515b81b75cad2e9fb9b1b1f7d5870fd37b2c11023e,1,0,1,107.8741564,1541828785,Ticket,dfe9f6226c7c09b0ad999a2ef3aa1ccd5e7737ed2cc8877379858534641f8491
bd74afe2edf6039ecfc81f168e571eddb42f211b36cb09560c4207d6e3d49154,-1,1,1,92.14883449,1541757267,Vote,f82c98471664fab630abc92a27ab805c4fd7327429e79059c6119111732ef734
fb5777c17ca9da438c1899d14436ec900fc2dc28c77aa39c59dff9a82eb6c0de,-1,1,1,101.90307286,1541721962,Vote,018174e40a0b444029d8c0481fb1b7f871b6a710bc83f0702ca80401ab6b941b
1060f69e6f5bca32c392f0dfddc0593b0f25b09393de233cb90244e8c497b994,1,0,1,96.67222214,1541521282,Ticket,3f9754e4d06a54d2141e3f2c601a8a4c2ff47868332a10e6ce893f2c360316b6
99861419b16001e39c6ecafe830b4cf7d9f62daaa83d6cf3d4c9861d24596751,-1,1,1,100.66212554,1541414193,Vote,5300696b2b9e87e778c5ef2492aec9d35d9f1828f39f75649ea836944d8c04a7
996fc91df27e7292c805fe94b29aa1c430b9030c18a6538306309d8a8df8bc37,1,0,1,100.73138451,1540971094,Ticket,885975af0474703a92698f01fbdb6492d8e6a8aa44a24e920ae345a184f5d3bc
5300696b2b9e87e778c5ef2492aec9d35d9f1828f39f75649ea836944d8c04a7,1,0,1,100.66212554,1540884044,Ticket,99861419b16001e39c6ecafe830b4cf7d9f62daaa83d6cf3d4c9861d24596751
6b195f6155a54f9d28eaa4e731284323468b43fae8d3c38cfc4741b5e9d6081e,-1,1,1,98.69177763,1540865882,Vote,6c316b2dd921fb3ed99748f451923424bc996399b6b75e6e76942143cef33343
2cd4c9ecf609fa422d4704f323627ee4eb06af59dea8e44ea6ef49445d01cc63,-1,1,1,97.16209584,1540769914,Vote,eea61158f69e7c1c61586bbddd9f8d38e8e72ff1b0a5b6225bc78dae474b132b
95c985c9c929a9a3f5ede6b8817f5fbbadf4994e67091acde3c1454828a1cddf,1,0,1,99.87644789,1540483760,Ticket,e613c4ccf21729275ea75fff1407f25cc7fd1b7215f96c45214a29c627c81267
a35f5573905e58e3d86f25e98b81e22d8893860edff79e80c1e14b0111bc7ae9,-1,1,1,101.90307286,1540301667,Vote,f6629189053e475d2021e1ccbbce88d5fc96df7231a04ca865ed96698ab4c3ed
018174e40a0b444029d8c0481fb1b7f871b6a710bc83f0702ca80401ab6b941b,1,0,1,101.90307286,1540220350,Ticket,fb5777c17ca9da438c1899d14436ec900fc2dc28c77aa39c59dff9a82eb6c0de
586ebb2f075e5273b79f7043aa0b02613f6354908b6012bcee6180a0d1322363,1,0,1,101.90307286,1540220350,Ticket,a8bdab16c342cb0fec37fcd327068d41abb4ec9f8843760a38c517395e7433a8
9209ac44d5de2ad20c25cb612903187316bbc40358574bdf25a7a1d44e5b6d01,1,0,1,101.90307286,1540220350,Ticket,94b6666009d67606a55a1b5feb132dedc5ecb6bf1060036eeac271932cdf58f3
f6629189053e475d2021e1ccbbce88d5fc96df7231a04ca865ed96698ab4c3ed,1,0,1,101.90307286,1540220350,Ticket,a35f5573905e58e3d86f25e98b81e22d8893860edff79e80c1e14b0111bc7ae9
62eaf2552a0503d193797ce7bf2e49ceb141207c7a54ef1d4e5ef89b36dcf4e9,-1,1,1,91.81499763,1540130928,Vote,5a6ae3dedbc859662135d467b185a7a927ac6ca01ba9a60c47a80d4cd1454955
1aa39ec67572ad183ebd7cbe2ffa2f43f1b903fba513cfb05704ed0dd2d3f79c,-1,1,1,95.79309476,1540115021,Vote,0464bd98d89aef32a70d1277412545f74238fa2956238693136462f616ad75b5
d914133fa0a0e3e04fafb1590c979de694375dce13d16bc9a1fe454b6c38c84a,-1,1,1,98.73027312,1539772860,Vote,3b27d59176dd1aa3c24b51e1475b726290146370913ae9e245758426a2f94acc
