tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826406841c16778d859d4ed0eaf34f18e5676a96277a67fb606bc2137e38f99f,-1,1,1,1.00235195,1525693700,Regular,fd22692a0698b65b210df99b372416fba086e6eca397d517da57d84bad93b25b
fd22692a0698b65b210df99b372416fba086e6eca397d517da57d84bad93b25b,1,11,1,1.00235195,1525661820,Regular,826406841c16778d859d4ed0eaf34f18e5676a96277a67fb606bc2137e38f99f
3c30afd6d5dc4946374a334317c3e8c6ce19da258f3df047dc80a1ea6741a68f,1,8,1,1.00979419,1525608574,Regular,826406841c16778d859d4ed0eaf34f18e5676a96277a67fb606bc2137e38f99f
db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47,-1,2,1,1.00287664,1525607501,Regular,49d0ea80766c4228c0411cbcec81079e385ac0787add24b02fb0d96b791c6587
db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47,-1,0,1,1.00962408,1525607501,Regular,f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a
db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47,-1,4,1,1.00742532,1525607501,Regular,a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc
db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47,-1,3,1,1.09862195,1525607501,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a,1,19,1,1.00962408,1525558026,Regular,db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47
49d0ea80766c4228c0411cbcec81079e385ac0787add24b02fb0d96b791c6587,1,2,1,1.00287664,1525504463,Regular,db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,86,1,1.09862195,1525452103,Regular,db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47
2dbae1bdc0d813cf7349331de0476bd6b6c260c6f52505c43545b7cc3fd4eafc,1,6,1,1.00156519,1525392524,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
a7d3bf39896b5216d7bfd7ebb2eb13c2ff98f17756b83006f63463803161d6bc,1,13,1,1.00742532,1525335044,Regular,db2b3fab189c89eaf5a12e00b13c7e29ea94bd1f89bcb17f2d26c1c0e47fbd47
1ea54304a3b09df13e0b562f5cf316114b560b0a1a5d5639b96f54092a030553,-1,0,1,1.0078676,1525297942,Regular,71cee4db532bddcc24393cdfc785bdb9882da708f5f1d070c92613fb8275c23b
1ea54304a3b09df13e0b562f5cf316114b560b0a1a5d5639b96f54092a030553,-1,1,1,1.0052573,1525297942,Regular,d6e5df158781d0dea4d87db46ddff2ab4f35b1ccd4f0174a8b04320715a7045a
1ea54304a3b09df13e0b562f5cf316114b560b0a1a5d5639b96f54092a030553,-1,3,1,0.99809798,1525297942,Regular,7f6c077d76ebc52018f130acde9a1761766e9fdd5a56863de681ecbe6e306470
71cee4db532bddcc24393cdfc785bdb9882da708f5f1d070c92613fb8275c23b,1,12,1,1.0078676,1525287729,Regular,1ea54304a3b09df13e0b562f5cf316114b560b0a1a5d5639b96f54092a030553
d6e5df158781d0dea4d87db46ddff2ab4f35b1ccd4f0174a8b04320715a7045a,1,9,1,1.0052573,1525239155,Regular,1ea54304a3b09df13e0b562f5cf316114b560b0a1a5d5639b96f54092a030553
7f6c077d76ebc52018f130acde9a1761766e9fdd5a56863de681ecbe6e306470,1,18,1,0.99809798,1525195421,Regular,1ea54304a3b09df13e0b562f5cf316114b560b0a1a5d5639b96f54092a030553
56773a30bdaa617614dd03b1e2c24bc953f5c7e0c75b9bc39cf61e9d4deda897,-1,1,1,1.01322519,1525145004,Regular,06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e
06b4d287ad83012983390bb4c1ea7ff593fb0747a58cb90cda83af943d804f6e,1,22,1,1.01322519,1525143027,Regular,56773a30bdaa617614dd03b1e2c24bc953f5c7e0c75b9bc39cf61e9d4deda897
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,8,1,0.49986037,1525136107,Regular,0147686e606fd4f850ee4aac696ba021496fb946d8b5a685c3570abeb48aa96c
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,51,1,0.1002027,1525136107,Regular,59a143b19b7370d5c3f82e2f96966e1aefccef2d5b10b5926dc4b6a1ac6da2ce
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,50,1,0.10655296,1525136107,Regular,f123ca44d3245b625d082345607b7d8c02aa35a17d245c39fbfe1d7a9a07edcd
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,49,1,0.11537262,1525136107,Regular,701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,48,1,0.09851838,1525136107,Regular,167b9bd41e928e1456fe2ae5f63e02441e78e9f230334d842cf74011050e3fcb
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,46,1,0.09841472,1525136107,Regular,881d5400f1ecff53cc738a89212da36d1893355e5662853f20ba4b6a64d5bec8
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,45,1,0.11553753,1525136107,Regular,2b3e69d8acb69ccf4459851ab096cdfb2a8007380a70d724e881d5f6d31499c7
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,44,1,0.508706,1525136107,Regular,084bdb383d5c5591722e98c910334a87818eca7ddeb058ffabec763ee67215c6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,43,1,0.10445886,1525136107,Regular,113e5586b64df085bdfd8213c3448c8929419a432b3e1a13142d852b4403ebc5
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,42,1,0.10676017,1525136107,Regular,ba7b6899701c980d535b0f1aaa2f812d1d1d1d3397c1e692200f5aeae0d84ac3
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,41,1,0.09962164,1525136107,Regular,1d8d6ccee99edf62bafe9823245c8e46018e1de871f89bdd3e74847fc024f7c2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,40,1,1.0076672,1525136107,Regular,25ea5950daf733dfe4dfc481a0b3842a5c27f545d0f574aef9110eee9aa799c2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,39,1,0.10604997,1525136107,Regular,595fe7c6c1b2ddbbeacf2a971def51b70cd20d63b1be9211e633bef9b36510c2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,38,1,0.11328736,1525136107,Regular,5b7eaec3d83fbad85ac0da624eb81b0456c815c44c5235aa3b6484f2adcde8c1
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,37,1,0.13605218,1525136107,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,35,1,0.11077065,1525136107,Regular,4deb996d440bdc3c5f01377ca2d34cff69551f9a847102d69e78861ac9f95fbd
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,34,1,0.10574151,1525136107,Regular,d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,33,1,0.10156142,1525136107,Regular,33eb36fc61d5414e67a058ac65a619240da458d03f523cfe4e7ee8f020f14eba
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,32,1,0.10338836,1525136107,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,31,1,0.10616432,1525136107,Regular,84cf819880db221bbd470618574e3c6c94efdc94164dbb68845920c162e381b6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,30,1,0.10591597,1525136107,Regular,f1c4170b4aa27131fd09b22060465b6fbd5e422c80627de7656e06144e9c4db6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,29,1,0.09862147,1525136107,Regular,821a356b859721eca81ab143a92a81122d64867a8227c55bf4452b9dbbb343b6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,28,1,0.1016206,1525136107,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,27,1,0.09969121,1525136107,Regular,2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,26,1,0.12319799,1525136107,Regular,8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,25,1,0.10367145,1525136107,Regular,85846c501fca619a68bfbe631a7c7818e1f5a775b170417bf76a5c375f4faaaf
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,24,1,0.12716347,1525136107,Regular,028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,23,1,0.10013229,1525136107,Regular,73f23fd517dcbcfe1ca542b28852e056c93c5ecdef83f5b44281c4d4f411f7ad
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,22,1,0.10561124,1525136107,Regular,15261e8b7301ca61c0a507138039edfbcde2bdefb8960cb6370c0fc0380deaac
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,21,1,0.1057004,1525136107,Regular,98e2e3da827e58156ca08b9ce763dc04ac0d13df531a5e681d36d1d82f5e38ac
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,20,1,0.10954374,1525136107,Regular,ba3d0314fd996de621435adb17edb259ae3f920a1a31a16b291c29d2c30409ab
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,19,1,0.10509824,1525136107,Regular,4798956d2691cd3fe3c9f8a9180d7bb0f522e261443cfab8ffbe039a285e0ea7
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,18,1,0.11090197,1525136107,Regular,e6e0e1cc1f1c377408fdffcc0a9fbc6172410a780135bc54b64e05045a2b1ea6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,17,1,0.10059361,1525136107,Regular,a6a0413303347ddd99b7c813dbadc570b570d760395260793e707320532e9ba5
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,16,1,0.11810294,1525136107,Regular,2352682081e6e6fc9799b3df5a0ddad4fcb0c39ad8f9a14595969b61b1528ea5
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,15,1,0.1230978,1525136107,Regular,0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,14,1,0.1122346,1525136107,Regular,0528a77c75cc093717226dfc30528deca361bce2d6f17a017705774653ae52a4
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,13,1,0.0988783,1525136107,Regular,37ab4ff7a7a98abd4a43df73906f33cf920ab33f90391e658e426de667f08791
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,12,1,0.52478486,1525136107,Regular,d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,11,1,0.1661764,1525136107,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,10,1,0.50195065,1525136107,Regular,f37c007dc23f752a891c7e10433cb7a920510e26b57989a3fac6c5256212776e
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,0,1,0.11176342,1525136107,Regular,e933460c1bd6c05ed3d9b4eccd7a593c0b38574b8f4ed54911e228e4850c8102
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,1,1,0.12863796,1525136107,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,2,1,0.10810853,1525136107,Regular,52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,3,1,0.09918463,1525136107,Regular,b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,4,1,1.00194699,1525136107,Regular,7079a897baf39ab69ed6974327015ad6e3a2a81ea98ff9963d9c9383dd7dfa18
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,5,1,0.1147657,1525136107,Regular,1f41452d12eb30272d80b4727f649e8cd5f9506e15dc8a61daca7f9a4c83e229
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,6,1,0.10061632,1525136107,Regular,0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,7,1,0.10325615,1525136107,Regular,6bbd6b215f0de87715518a8592d90fff4432f98bffc4d3282017b07c435d3d5c
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,9,1,0.11007007,1525136107,Regular,2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,80,1,0.10605223,1525136107,Regular,789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,79,1,0.11879198,1525136107,Regular,b2dc66200e1775a0774f334bab5a8dca988c3444dc5f88aea732de42b12b60ed
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,78,1,0.11479713,1525136107,Regular,e212b532b1537154cc7d3838898ef985682630a333037900370db610676074eb
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,77,1,0.13913118,1525136107,Regular,9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,76,1,0.09896818,1525136107,Regular,9d584f3585f3ef4b62947d726db1f63009b3a4aa4431c3a9d2a47f7e1432a2ea
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,75,1,0.12005716,1525136107,Regular,3a6714f373e44fcc94ffbb811a9071333fc8f483c50f3ca6b9896a2b26fbbee6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,74,1,0.10545924,1525136107,Regular,d0774b942090152908d0d81139c87522f9565b0d1e932dfe9aca19d5fc39bee6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,73,1,0.1199281,1525136107,Regular,897aa5304cc775fb20f40968b608d99d958ec5d81c61f10311b2c67e36bc8ce3
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,72,1,0.12146007,1525136107,Regular,809aceb439814a335ffbcb53db16c6dc6a10d3ce553295edeb86b4e27fb9a0e2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,71,1,0.11049621,1525136107,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,70,1,0.10115913,1525136107,Regular,3cc06820ffccdc472211cd5885c24e5a37fe918791d48188743b77fdb87cbfe1
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,69,1,0.12742018,1525136107,Regular,bb5253cec14bea1f31e7c2d130c4ac3db198d27e3750a3428120b4e4e05494e0
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,68,1,0.11331809,1525136107,Regular,893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,67,1,0.99973738,1525136107,Regular,0457d4b6d84179a7423bbab2ba0761d77d1df6fe372fac6446b4161fb70827de
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,66,1,0.50364353,1525136107,Regular,f3496f417b7049dd70b6030213f90269ec6fa58bce64a0d9cdfb8c9649b351dd
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,65,1,0.09893837,1525136107,Regular,e1cd66a1c8968b5526414ee74b3fee42a1e7cb0afe43d24b8ec9b059e03682dc
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,64,1,0.1177251,1525136107,Regular,9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,63,1,0.14883356,1525136107,Regular,847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,62,1,0.10176727,1525136107,Regular,aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,61,1,0.13659163,1525136107,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,60,1,0.11305829,1525136107,Regular,4add179f9225f87f25f413b08e82daacfbcfc66e82cbc9beb39c59fa485a49d7
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,59,1,0.10354451,1525136107,Regular,1ef8b5d0bf199f9feb1453a118cd442a294e52a43a0730f06f667c69c75ae3d6
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,58,1,0.10531669,1525136107,Regular,dbef9b5c5c83db1f334cba94c93198815b5359e53d9ab64865aac439803253d4
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,57,1,0.10276471,1525136107,Regular,0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,56,1,0.1010789,1525136107,Regular,1f15fd4825f048afd49960375b87a082ea49499d1f60d32d3462bc9e2250d2d2
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,55,1,0.51897112,1525136107,Regular,032ba8d808762d3aa085cb0eb70d7a40f9a5e9aef8c5db9d48488a8912ee87d0
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,54,1,0.09951084,1525136107,Regular,aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,53,1,0.11046677,1525136107,Regular,5aa4592292022e8cab41d6ec142aeae5aa25955706e61b186c6169957bfe27d0
9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58,-1,52,1,0.12236911,1525136107,Regular,aa43aa28e3b407a6410385bd1aedc0265591edb16a471b01fd284918246b20cf
0457d4b6d84179a7423bbab2ba0761d77d1df6fe372fac6446b4161fb70827de,1,2,1,0.99973738,1525074043,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
7079a897baf39ab69ed6974327015ad6e3a2a81ea98ff9963d9c9383dd7dfa18,1,4,1,1.00194699,1525023397,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
25ea5950daf733dfe4dfc481a0b3842a5c27f545d0f574aef9110eee9aa799c2,1,5,1,1.0076672,1524973668,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa,1,3,1,0.50824773,1524922847,Regular,03a396d9deb0e16b22039d564e70a45daad941167e2bf427f21e5028d6199a22
d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d,1,2,1,0.52478486,1524904583,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
f3496f417b7049dd70b6030213f90269ec6fa58bce64a0d9cdfb8c9649b351dd,1,2,1,0.50364353,1524884352,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
f37c007dc23f752a891c7e10433cb7a920510e26b57989a3fac6c5256212776e,1,1,1,0.50195065,1524866803,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
084bdb383d5c5591722e98c910334a87818eca7ddeb058ffabec763ee67215c6,1,6,1,0.508706,1524853932,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
032ba8d808762d3aa085cb0eb70d7a40f9a5e9aef8c5db9d48488a8912ee87d0,1,5,1,0.51897112,1524838074,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
0147686e606fd4f850ee4aac696ba021496fb946d8b5a685c3570abeb48aa96c,1,1,1,0.49986037,1524823785,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
3a6714f373e44fcc94ffbb811a9071333fc8f483c50f3ca6b9896a2b26fbbee6,1,15,1,0.12005716,1524804252,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17,1,0,1,0.09918463,1524801068,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d,1,0,1,0.11007007,1524795925,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed,1,12,1,0.10605223,1524788830,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
037e48cab9bd1f5e45189215e2a79e24348e14458592b23aa389a56c04860bf2,1,5,1,0.10092333,1524783726,Regular,fcfedb860240cbc228a64832ffa41692f62a9a8ce56c3704146fcd2b0a1adcef
37ab4ff7a7a98abd4a43df73906f33cf920ab33f90391e658e426de667f08791,1,3,1,0.0988783,1524777176,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
6bbd6b215f0de87715518a8592d90fff4432f98bffc4d3282017b07c435d3d5c,1,7,1,0.10325615,1524773923,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334,1,0,1,0.10061632,1524770874,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,17,1,0.12863796,1524762121,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914,1,10,1,0.10810853,1524754734,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
e933460c1bd6c05ed3d9b4eccd7a593c0b38574b8f4ed54911e228e4850c8102,1,6,1,0.11176342,1524746845,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,26,1,0.1661764,1524739256,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
1f41452d12eb30272d80b4727f649e8cd5f9506e15dc8a61daca7f9a4c83e229,1,11,1,0.1147657,1524733109,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
e212b532b1537154cc7d3838898ef985682630a333037900370db610676074eb,1,18,1,0.11479713,1524724121,Regular,9e5ee030cbeb7b601fdb9c9eba7e4d81e353b6e6c28fa36656c744fb7ec0bb58
