tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,49,1,1.15030219,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,48,1,0.20476955,1537929756,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,47,1,0.20536761,1537929756,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622,-1,46,1,0.20918469,1537929756,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,60,1,0.20562112,1537927871,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,36,1,0.80616982,1537844616,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,125,1,0.20673125,1537841310,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,29,1,0.82995626,1537757601,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,103,1,0.21485231,1537754902,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,273,1,0.84833989,1537671435,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,50,1,0.22049849,1537668549,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,205,1,0.81553881,1537584805,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,61,1,0.21147609,1537582095,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,320,1,0.83948347,1537498361,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,104,1,0.21699715,1537495985,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,19,1,0.79905259,1537411813,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,83,1,0.20943001,1537409557,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,144,1,0.68968566,1537325430,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,70,1,0.19072155,1537323435,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,794,1,0.73326387,1537239024,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,125,1,0.19861141,1537236836,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,175,1,0.81361254,1537152609,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,113,1,0.2027335,1537150317,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,482,1,0.78329768,1537066458,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,10,1,0.20134899,1537063816,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,319,1,0.77067321,1536980413,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,106,1,0.1895302,1536978568,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,221,1,0.83633421,1536894173,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,94,1,0.20918469,1536890979,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,737,1,0.81015864,1536807675,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,44,1,0.20234523,1536805134,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,274,1,0.85243718,1536728363,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,116,1,0.21313188,1536718520,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,176,1,0.85622124,1536634412,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,90,1,0.21014316,1536631769,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,572,1,0.81788608,1536548525,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,28,1,0.20536761,1536545449,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,186,1,0.83117851,1536462174,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,39,1,0.19912233,1536459112,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,156,1,0.86494573,1536375020,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,115,1,0.21468819,1536373031,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,53,1,0.86353176,1536288609,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,87,1,0.21836937,1536286103,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,893,1,0.81701432,1536203234,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,12,1,0.20476955,1536199829,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,350,1,0.79570069,1536117400,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,18,1,0.18985045,1536113451,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,432,1,0.85988487,1536029434,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,123,1,0.21835373,1536027060,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,442,1,0.84525873,1535943016,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,85,1,0.21980028,1535940804,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,327,1,0.7962186,1535857535,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,9,1,0.20455922,1535854272,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,180,1,0.79439151,1535770882,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,77,1,0.20244452,1535768357,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,181,1,0.82580698,1535683811,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,32,1,0.21195208,1535681302,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,274,1,0.83739304,1535597636,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,107,1,0.21444099,1535595020,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,471,1,0.8555375,1535511189,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,87,1,0.22020753,1535509100,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,446,1,0.88544703,1535424733,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,57,1,0.22726405,1535422521,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,147,1,0.8936394,1535338209,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,26,1,0.23015748,1535335855,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,296,1,0.84034771,1535251952,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,96,1,0.21705628,1535249358,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,117,1,0.86310328,1535165799,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,24,1,0.2177951,1535163277,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,77,1,0.95722344,1535079015,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,7,1,0.26740317,1535078644,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,16,1,0.29374081,1535078644,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,15,1,0.27582552,1535078644,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,14,1,1.0040282,1535078644,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,13,1,1.0983924,1535078644,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,0,1,0.23691995,1535078644,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,1,1,0.26346954,1535078644,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,2,1,1.16509907,1535078644,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,3,1,1.00209902,1535078644,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,4,1,0.23701202,1535078644,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,12,1,1.07466827,1535078644,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,6,1,0.2433569,1535078644,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,8,1,0.25214983,1535078644,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,11,1,1.03019337,1535078644,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,10,1,0.29321232,1535078644,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,9,1,1.07580039,1535078644,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16,-1,5,1,0.2774892,1535078644,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,115,1,0.23691995,1535077198,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,572,1,1.0040282,1534992610,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,20,1,0.25214983,1534990279,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,562,1,0.94373443,1534906540,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,154,1,0.23701202,1534903696,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,291,1,0.96319866,1534819813,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,73,1,0.24144205,1534818737,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,103,1,0.95796822,1534733524,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,88,1,0.23873872,1534731281,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,383,1,1.03019337,1534647009,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,13,1,0.25473345,1534644773,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,15,1,1.16850734,1534560709,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,104,1,0.29374081,1534558674,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,197,1,1.08592131,1534474478,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,44,1,0.27582552,1534471806,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,393,1,1.07580039,1534389246,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,0,1,0.26740317,1534386005,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,409,1,0.9736729,1534309788,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,67,1,0.2433569,1534299090,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,39,1,0.29321232,1534212947,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,286,1,1.19421286,1534212947,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,81,1,1.1194494,1534126539,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,37,1,0.2774892,1534126299,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,263,1,0.98634007,1534040407,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,150,1,0.24515355,1534039810,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,527,1,1.06979953,1533953711,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,158,1,0.25777473,1533953648,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,311,1,1.15030219,1533867417,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,160,1,0.28279766,1533866909,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,418,1,1.0983924,1533780973,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,105,1,0.27479526,1533780507,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,82,1,0.28975543,1533694525,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,498,1,1.16509907,1533694525,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,104,1,0.27096195,1533608203,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,204,1,1.07466827,1533608203,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,111,1,0.26346954,1533521782,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,285,1,1.06232843,1533521782,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,131,1,1.00209902,1533435680,Regular,671e04184f6e74fdd7275cb4fe01f86f2a6e18ffc94d44f17e2e340285664e16
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,49,1,0.24712509,1533435020,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,394,1,1.17233869,1533349292,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,35,1,0.29505183,1533348728,Regular,731174a8ce5c86bc582ff13ac5f6093827ab25800ec0af7952396be683166622
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,74,1,1.05056986,1533300179,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,73,1,0.35210987,1533300179,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,72,1,0.32676964,1533300179,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,71,1,1.0504159,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,70,1,1.47403015,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
963c3aaf4dfbadae35dae0d9df762db296bc5ef5a3659b8a015104da091431af,-1,69,1,1.14576038,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
