tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,352,1,0.19591007,1531275660,Regular,d7003a2b2156a8b4d24958e5a7870412a1eb6f0e42fa673dd846ff8f70495b92
ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9,-1,61,1,0.19960368,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,597,1,0.19960368,1531189396,Regular,ca5cb48474cf58e683f380a8739086606550f333ea4db27c9c472f867a2b3be9
ae500cc373c1c0f1eb151df819b3c0d3309a3453a701ac5f2cd7cbe144e0efcc,-1,13,1,0.19767292,1531164823,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,37,1,0.11683651,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,345,1,0.11683651,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6,-1,13,1,0.202431,1531023371,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,534,1,0.202431,1531016368,Regular,560da14a554530164e9045c7d00d80b0c7242a372ac9a7da9ec51f74ae714ca6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,163,1,0.19767292,1530930041,Regular,ae500cc373c1c0f1eb151df819b3c0d3309a3453a701ac5f2cd7cbe144e0efcc
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,16,1,0.19349535,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,101,1,0.19349535,1530856082,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,93,1,0.21345395,1530850370,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,520,1,0.21345395,1530756954,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,22,1,0.21685338,1530674809,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,7,1,0.21685338,1530670592,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,111,1,0.22401784,1530588244,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,444,1,0.22401784,1530584180,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7,-1,10,1,0.2156998,1530504860,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,516,1,0.2156998,1530498439,Regular,82979cb9e4c5585a308276e165e09341b5b75d15a498c9b36b35e386673ce2d7
3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d,-1,36,1,0.30099191,1530432728,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,233,1,0.30099191,1530411455,Regular,3bb4f150c96e0a146e25b7a24814eeeb065fd25719b3e3888e6317e7a844e56d
bb2a8abef7f4b14a136dd105f1aa248541ac5e625f9d90dba725a5cc032b70e8,-1,8,1,0.39454165,1508295206,Regular,be741c72ea3fd94c70b4c0b3ca276f7a270f95d883025dd983e373c62521982f
be741c72ea3fd94c70b4c0b3ca276f7a270f95d883025dd983e373c62521982f,1,0,1,0.39454165,1508294000,Regular,bb2a8abef7f4b14a136dd105f1aa248541ac5e625f9d90dba725a5cc032b70e8
c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd,-1,4,1,0.33293793,1506740158,Regular,1b52212952e3aee5b6c793ec113228bfb83a50dbd285f94127be50f593c6215b
1b52212952e3aee5b6c793ec113228bfb83a50dbd285f94127be50f593c6215b,1,1,1,0.33293793,1506739200,Regular,c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd
8b60792f8d3f2944bcabf95c4c1744faef0f0a3194f94cd45c5d17aff96830ae,-1,3,1,0.64748417,1505448329,Regular,dada9b31c4221eae15f8369dd1b08561f21e625361aaeea72eb4646dbb259310
dada9b31c4221eae15f8369dd1b08561f21e625361aaeea72eb4646dbb259310,1,2,1,0.64748417,1505445413,Regular,8b60792f8d3f2944bcabf95c4c1744faef0f0a3194f94cd45c5d17aff96830ae
18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d,-1,31,1,0.83322084,1503377060,Regular,67775d2584fffac0509a26a5ec333467f1e67358bfd860ea42502f103247d5cd
67775d2584fffac0509a26a5ec333467f1e67358bfd860ea42502f103247d5cd,1,0,1,0.83322084,1503223618,Regular,18f0e4e709dd73127f1b97aa5209cfe7f1f7a0c27d4869211302bdf7a50e7c5d
dfb86e76c95855a4568c9912080d272b6174ccec9bd79dc6f84dac8fe60dcdcc,-1,4,1,0.15396266,1501377726,Regular,43264e1124d4a9db893be9ef00454d3887e38ebdd6e92b80f27e704c5026d91d
43264e1124d4a9db893be9ef00454d3887e38ebdd6e92b80f27e704c5026d91d,1,1,1,0.15396266,1501374543,Regular,dfb86e76c95855a4568c9912080d272b6174ccec9bd79dc6f84dac8fe60dcdcc
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,30,1,0.31865024,1501072798,Regular,4130aee70848eead003eec1c234be1cf0f45fbca9d224bfe53df0fd27a607f9c
4130aee70848eead003eec1c234be1cf0f45fbca9d224bfe53df0fd27a607f9c,1,2,1,0.31865024,1501065799,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
9363cb0436799e0cb6bb2db72fbaa9acad3ff2e97afe393b0aac8c8ac1d96c59,-1,0,1,0.15724555,1500433257,Regular,b948d254137c4c02b239a061ea006f44c569e6fda076434a3894d389091c9711
b948d254137c4c02b239a061ea006f44c569e6fda076434a3894d389091c9711,1,0,1,0.15724555,1500432668,Regular,9363cb0436799e0cb6bb2db72fbaa9acad3ff2e97afe393b0aac8c8ac1d96c59
