tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d49f25c572cfed16b81299814cb82e3aadd7eab3117dd34f191d9e53db0421,-1,1,1,98.92301049,1539687438,Vote,2ebcc18ac94a03b13ca978f0e32b5479a7e8008887084d5881406a57ab23080d
ef95a4cf7845c6e70f4db4925d7c6673e6ff157a4f5bb2752e7999e771c173e8,1,0,1,99.57954777,1539633420,Ticket,2362745aca1f03b5217616ef53d36a2810cfa8a91eb41160ad435eb5b253b4bc
123dd02acf2eec408dff8c9218765d209d40589ad4ac73118fe1bedeaa8edde9,1,0,1,98.92301049,1539608862,Ticket,281b60d81c1f9a76a47971e90614717ffb40deee022a06e9597d4ed4e66825ae
2ebcc18ac94a03b13ca978f0e32b5479a7e8008887084d5881406a57ab23080d,1,0,1,98.92301049,1539597575,Ticket,a9d49f25c572cfed16b81299814cb82e3aadd7eab3117dd34f191d9e53db0421
977741c94b2dd18db6a7aeebf5d8d123277ae38151706308a8c72729646be838,1,0,1,98.92301049,1539590731,Ticket,7c7e8ef1e6534b1599b84e5d3969c88dcf13239d74282f468d56b6f8ed35c309
c1577a67a3c1a2f98125975adb76dfc1afb28f0d682006ef9a1d4163be1142d9,1,0,1,98.92301049,1539587500,Ticket,abf163d89a4e393c5e0f0e2248472410cbcd674c092fe56e4806698744f37d8a
45d22e6f4ba18a12d9e290ebca454038de4a79c3ae66320b7dafed1e39631cc1,-1,1,1,98.56185918,1539538406,Vote,3c445bbe59f80567026fbf86b71494fb2fa0de08789cbbfeb82d4ed1e69e5baf
3e679239c4b9f51670a9dc3ad0e8543d8b69a36778bd0c918c1d29931754227a,-1,1,1,92.86444638,1539335334,Vote,cf4a02ce0d7046260d60ac28b4bb51f1c17bd5141fb46e02e8e10e03f3553aca
e57eae60605688ea604494df64e7e675b0a0c6607bfb9be44c6721f679e67b25,-1,1,1,92.86444638,1539316266,Vote,ae1331aa51284727c56d6b121d2b6448b56f0353fc26b5bc9fef2145543d8683
5582f76ce1a45d54782271e897942f58b71fff07eea357d4e42e8c6db0f423c5,-1,1,1,98.56185918,1539295035,Vote,eb2e7842d1bd47e894063ce50eec515a343a231e1f019f9ddd10063d3ab0c63d
3a2840ff68b67fe9a50f61078093d8765365db9baab92c2640fca4b3f31d681a,-1,1,1,92.86444638,1539249785,Vote,8ff297b410a1a89e01b7e96c20af4005133154c3ca2ca30aec9c42aebbfcee6e
917929e63e8f077800fb0b0c0924c7838e416932deaf8c800c09a737a7bc2584,1,0,1,98.93855736,1539220123,Ticket,faea7e386f2e9cb8f5101ae2de7f5704e3537f60670eb9f28caba715d6a949d0
0d58e3a8c0e438458e96bae614f9e7d61a5d1135f67555a3101b4c6308b32763,1,0,1,98.56185918,1539160415,Ticket,bded86bb8491272b3ad4ed7c57e69c40f9765e9e8e6ced618565acc567a27b31
28b884eb1c5a9aeb5013cf606551e9d93c39be0622598eab101cec106aa62adc,1,0,1,98.56185918,1539160415,Ticket,9c7920f38181bd990c78c832eadd323f31cc148747020bbf910e57f397307e82
0bf5b4c36b95d0b405396c5b1d4181b5a1c4556ba98d53bf92359ea826d9563d,1,0,1,98.56185918,1539160167,Ticket,037addc28e60ae1686dca69d7cae3a9b69ea6aa7712f678f585f6c8898cce7a5
0ea4d73b3df3c081fea980af05c97a1932610c6f59d254c2d2873b55110149cf,1,0,1,98.56185918,1539160167,Ticket,c36c96a04a022a7657fe9ed0e177f7fc1939c2b085dc2c174aa9e9dce355b923
3c445bbe59f80567026fbf86b71494fb2fa0de08789cbbfeb82d4ed1e69e5baf,1,0,1,98.56185918,1539160167,Ticket,45d22e6f4ba18a12d9e290ebca454038de4a79c3ae66320b7dafed1e39631cc1
80f16d4196c187391415e97af74a6a0abf8e538a9dec29e46b5bbbc9591a85c1,1,0,1,98.56185918,1539160167,Ticket,8acf7370aa837021f10ef0e82f79fca16a150ea28ceae09ab84764e061227dd7
83549c4be13747311585279ffdb373b99ab76403f310cea15bee9eb23ea6b283,1,0,1,98.56185918,1539160167,Ticket,5d138a560033039e5a52eb5d7c3d4744857e4d352dcbedee0c934a8b3dc72674
890e3abcce3f7d565ffc54406793f9be06a28225d67223ca26532fa9746b0d72,1,0,1,98.56185918,1539160167,Ticket,1a8a5ac708c708ec278884b5f32d4636f4a34fe8bd1da0aacd62636ef4c7c9f3
a8d1611761101cf4cacc9ec052277b52a0287d3c99f35fba7237b6e37ca188a7,1,0,1,98.56185918,1539160167,Ticket,e98ff79f44b97684a0857af39ed54ba96adaa0982f43ef74389d642d07e3639c
adc5ee0eaa2c380d7e71ddd081fb3e80df38b67b96d0334e852fccc6a49e29dd,1,0,1,98.56185918,1539160167,Ticket,532370902c323a01f46716494af61b35607d941dbc7ef4f2cbf1eb6faa956b88
b46d979977ba80b89fcd1f60929ae9e3b85291df7fca60c1babb5fe0bc9bc1e8,1,0,1,98.56185918,1539160167,Ticket,62c5714ea2a8814a92b9771910b6eb841e4142caae7381630088348221e7a5ad
cad6aa2f6c2854f4f5c0ef2fcd61d1d09bc66b6c744e54c09c35576fa88c01ab,1,0,1,98.56185918,1539160167,Ticket,90bea4da3a5d22387f38fcf5df47084386a2055b355be35866cec0527463f522
cf9a5f000fb61d3bd15f8299de846681b78b7de6b7afbd23d41a1753d39ff4a5,1,0,1,98.56185918,1539160167,Ticket,703da808212fe38b61224c024cc6b5a00e0592b116344402338c6e7baaa9c0ef
eb2e7842d1bd47e894063ce50eec515a343a231e1f019f9ddd10063d3ab0c63d,1,0,1,98.56185918,1539160167,Ticket,5582f76ce1a45d54782271e897942f58b71fff07eea357d4e42e8c6db0f423c5
93f4f461d9e011c62a1126f40f38c9299a6ba0dca5f33e67829f099ed5106c6d,1,0,1,98.56185918,1539148811,Ticket,488f76346b2885305d0a20e696d64a1b3b3f255dea1ae347f3a53d53066324e4
9f369c41863ba3f64fd2234334391c80d3410b7464d4fc564c0c5cc954da4bf3,-1,1,1,98.24006164,1539103369,Vote,82946a6ddcf945952265991ae3d6f9b422be653f15df7db3e8765cfc3f1faacb
7c49be9c734c90eb23da3133735c2ce9115695e489020d72425f7a07298796f2,-1,1,1,92.86444638,1538962384,Vote,7be33341b1f9222bd2b2194e3f94c3e53fe3bb60df2aa934a625261aa49b1b5f
7a688b8987229f1dab2df90b6e2b5e5882ddc522f40968242f332d017148bfa8,-1,1,1,92.86444638,1538958013,Vote,9be6fe582dbb1cfb7861e35761c269c88af3152f7d5d6735276d3cb11e98b9e5
8365d9ca3ac8d31ce7d65e6b826e49c22634687e7a2505f59f8ca801dba1a512,-1,1,1,98.24006164,1538884201,Vote,a62c8e541ef16b01ef51a3e62a55b189c20b747627500ae70d37d4a7ec673190
93a8a91404e15fd241fb8e6c69d0678bbb254ec2f93f61db961937690e92ee13,-1,1,1,98.24006164,1538835726,Vote,429469ded1c2b479ee3b2a939c8d25b92a5602c327537f29e2274abaeea184e3
a12bbf624ad39fb65397f8788d7d88d4ead7bd1c278366cf255480d54fa03481,-1,1,1,96.13568478,1538826555,Vote,b99c6c928a3dbb876814ef5f6725bda503eee9727e29f67ae50124cec7f183b2
a48ce4c9aca58e3f49a8ea0f3ce5f14eda8fdf78c79e02fb6b8802a22aeb3848,-1,1,1,92.86444638,1538760129,Vote,9dc5ae7175091e563dd363e838169065bcd5181844aae00537b56f2ea705f12a
f51eccacda1945cce86e913b90d912a55ebb6a97b8d1f3a382b2424faff067f3,-1,1,1,98.24006164,1538734218,Vote,3661ad193fab0135b917b440eedd2f082bb83a6619684497d9792d4161de0c40
33af6f464da6d406a16544645ddd0977873e3e9eb98ab0b7f1f1dd2ec82c2d7b,-1,1,1,98.24006164,1538680807,Vote,888fd96ed2d05a483fa88435b2a02dd3e231374ccd1f02ade73d75b7c3f83848
e6a9e4040307ef58eb3fa37736320a2d9cc6cbedf5f007d8cc66f5606e35b1c9,-1,1,1,99.32723131,1538677074,Vote,8a4aa5e904bd9ec19fdeede3c0aceacd1381645d4db6ce1bc0a70f02431c863a
4d8f765d67881fd808746c99c279bccc342a6ad6ba7489677b4eb00514bf233a,-1,1,1,92.86444638,1538670357,Vote,4451cbec4a4979d5c717013d48b61208234bf0b102eb40eef553e910db0d720f
b48d4e34d72233a34c8b200de5432f6bea831d5a6e45186261ee3b612aebd263,-1,1,1,99.65666764,1538661693,Vote,77a3186f94daeb4167492594380c17fef9614ae57f299e498114877e30e1cca9
9ae94f34d614679355e094f00b2ec9a2f4245dc0449c5233b6ecfb3e25d87a43,-1,1,1,98.24006164,1538621163,Vote,6603fe609dba59db9f2cab467f7abcafc383f2f9e55872052e7b6ea91f3921a5
70981b115cf111493ef2e9a710c1acd3a0189b030689de3ab9a2a61702551828,-1,1,1,98.24006164,1538434240,Vote,960a7b47680fa9ec20c619405d46bb4cd8916a8415a2098dab0482a10c808fe8
cb8e983879dd4fc7785baa0ee4c0bb3ad8fceae64ead36ee0a0d6fa6af3c1e3f,-1,1,1,98.24006164,1538376539,Vote,a19ce38cf13c41dc0911137392ea87724dfd4a51fb857e53f1db0bf3976747b1
4b4f3c88be96333fc6e151c42f464946af7b76993d581043b1d35411a864dd59,-1,1,1,92.86444638,1538214654,Vote,d460a39bc78e3ba4a8882eb3dcc611e0e4b27c6d2cb2e3f076784d51cf84b929
165d64a82bdd0691926ecc2ad5052b483514306b7f413c6939473e09c40f3fa7,1,0,1,98.24006164,1538212555,Ticket,cc25b7719276e3939fd3bab97426b20de72089c555efdd3610eaf0691b5bce75
218bcdb3810db3b95cc0dc237b75040d8191355af1f137ba241bbc2c3444738c,1,0,1,98.24006164,1538212555,Ticket,4794af0a7de327afd9fe2d59fafccf60445ae3a3c3f87c69aa8d3c67ef41a00b
429469ded1c2b479ee3b2a939c8d25b92a5602c327537f29e2274abaeea184e3,1,0,1,98.24006164,1538212555,Ticket,93a8a91404e15fd241fb8e6c69d0678bbb254ec2f93f61db961937690e92ee13
825080271879a11f3f482089ff7b7c82e08854396abf81d247aa6abedadeffff,1,0,1,98.24006164,1538212555,Ticket,6e7b0eb6a53f0a92338168b07fd76393746564981bf0d452283d5cb73fc41d7e
888fd96ed2d05a483fa88435b2a02dd3e231374ccd1f02ade73d75b7c3f83848,1,0,1,98.24006164,1538212555,Ticket,33af6f464da6d406a16544645ddd0977873e3e9eb98ab0b7f1f1dd2ec82c2d7b
a19ce38cf13c41dc0911137392ea87724dfd4a51fb857e53f1db0bf3976747b1,1,0,1,98.24006164,1538212555,Ticket,cb8e983879dd4fc7785baa0ee4c0bb3ad8fceae64ead36ee0a0d6fa6af3c1e3f
a62c8e541ef16b01ef51a3e62a55b189c20b747627500ae70d37d4a7ec673190,1,0,1,98.24006164,1538212555,Ticket,8365d9ca3ac8d31ce7d65e6b826e49c22634687e7a2505f59f8ca801dba1a512
21c6e9b66dfc930aac56db7ae63c9ef721f5659bdd9f4d0db60a96649f285e8f,1,0,1,98.24006164,1538212348,Ticket,dd9d41347636388d0dbc28682544064b1c22b484903ba117796dcbb62cff58cd
2782756cffd39d3f2ca01bd0724ffe00dc79e56101207a2fa8bb8637c652157c,1,0,1,98.24006164,1538212348,Ticket,699345bcbeaa006563819f7910ca1ec5d173b8e96e6c454419d5699e4c6887e2
30f1eb66beef297dc67720368d20a3593c3fa46f735f6f2e62d3a962fa7b5d6e,1,0,1,98.24006164,1538212348,Ticket,ceeadbeaa6f1e413dc456f2d2bb275d4a26dc39432ae86373fbf9418a2bef9b5
3661ad193fab0135b917b440eedd2f082bb83a6619684497d9792d4161de0c40,1,0,1,98.24006164,1538212348,Ticket,f51eccacda1945cce86e913b90d912a55ebb6a97b8d1f3a382b2424faff067f3
3bc95c16a397c4d73a6b50352d55a8427603186492b5c1199e56468e0823b2f0,1,0,1,98.24006164,1538212348,Ticket,e8b01e07c5dd6ddb3fb7fa21599e7b39eae64635c1dec5c42e1b129fb05a4d8c
518245b3c7eb64746bc92e5a895afccb6f83edc6c9178c1c9860e7e3d3677eea,1,0,1,98.24006164,1538212348,Ticket,0b1209da07d15c62983da0adf398336946f3f1b7acd93feac12d7db436d374a4
647b369a5fe6cf6fdc4a9a5655391bf486213430b9703c1d2ee1f703faf1945f,1,0,1,98.24006164,1538212348,Ticket,6bd81d2a4df95aac9cae556be0c93039271e497004158b55091a29390f57386e
6603fe609dba59db9f2cab467f7abcafc383f2f9e55872052e7b6ea91f3921a5,1,0,1,98.24006164,1538212348,Ticket,9ae94f34d614679355e094f00b2ec9a2f4245dc0449c5233b6ecfb3e25d87a43
76aa0042fe4e997d29c9062fac7b54da46e60d371d0b850f90b35af765f0b3d9,1,0,1,98.24006164,1538212348,Ticket,f514cb7a08f8859de125c6fd33c1cc6c0aed139b248cacba15fa6d1dcad4aa63
7773a9656283abc23a157af6580b00fcbb423756f21d8abd3ad2767d07f76686,1,0,1,98.24006164,1538212348,Ticket,a1608552864eca8e46bf00bef660b2c4a42a2c5f1a871bf012f41450998090ac
82946a6ddcf945952265991ae3d6f9b422be653f15df7db3e8765cfc3f1faacb,1,0,1,98.24006164,1538212348,Ticket,9f369c41863ba3f64fd2234334391c80d3410b7464d4fc564c0c5cc954da4bf3
960a7b47680fa9ec20c619405d46bb4cd8916a8415a2098dab0482a10c808fe8,1,0,1,98.24006164,1538212348,Ticket,70981b115cf111493ef2e9a710c1acd3a0189b030689de3ab9a2a61702551828
9a884726c7f9a4c4f9de5b0111d59502df30392cb648e0abd25a3e27edac9e10,1,0,1,98.24006164,1538212348,Ticket,077c826841d37b27a902919aab5c8a0e0a9cb0c14c89ec0ffc41a8f1c5d3c1b7
9af36f4e0874be9c5461def44e8c0970c75493a09b5a7996fbcb8e6bd329a46a,1,0,1,98.24006164,1538212348,Ticket,0ebf4c723d89221baad2781634f9823beac9bd4a483a26394b12d7c46f446757
a381efeabf9d8c311ae23189ad4d2de977774dfee38d6f21775f80227b50d1ec,1,0,1,98.24006164,1538212348,Ticket,8e79715edd98d5ca4ef4f999423392bf626edc3b3487aa1fac420cda69c49ae9
cd87dc4053d1c94b71384d5bf58dcf8642a24bce07762f11adf6b0bab52946a9,1,0,1,98.24006164,1538212348,Ticket,491c2b3dafe98a18a3a2630b0dce9ec20a48293ae8372ad18a372261e7daf1e3
db2eed81a09a1184547850daec2e2ba58fea9b27c03d2513a672cad936444987,1,0,1,98.24006164,1538212348,Ticket,c36e91850eb06730c3ba8787c272bdb1e36854546c9d9df6f4a5c6a6aa665b10
ef3eda861336b9ffe2a0a01bb401b68ab18c0fde5e5271ba6ac0f7619c8d486a,1,0,1,98.24006164,1538212348,Ticket,9cc3b3bb40b17bc299fe01f1744b9335e3e5124d02f9ba703b55a1fa7aec6d91
f042fd8b6c4e20ece718d0be32e231f40a6bdc458a74fe9613d8cc9eb56a3e62,1,0,1,98.24006164,1538212348,Ticket,acb464a92252fc28d008b762e882f4c02fed08392f0d8ea7dbf053a3e0bdea36
c783055affaab6a3972a6616fc5caedc371fc43445bcd93db131beb3a5bfeab6,-1,1,1,92.86444638,1538154016,Vote,27c23ed8c03ad07aee925fc5b4aa46336bbc82b26400d7ee7ec24158a81b9702
9c4de887a82478d058bec10a11d3012d07c8f16f17e69ffff6b57ebf6f00122f,-1,1,1,92.86444638,1537639384,Vote,e9b3963f8d687cbe0041823b723724ed4e51eb4574cf1fe277e942857bf4faba
d07f97133eb8d28f6710d4208092500052cafcd0adf22b16a1d4670873cd5ad8,-1,1,1,92.86444638,1537551957,Vote,ba459dd539291e44cca9ee0d3bcd5838b37d815b3d8e640e622fdba1d0185f07
5d7c6f93e592edb7712811716b488b98bf631629fb04c24e3c88c1615923d620,-1,1,1,92.86444638,1537529301,Vote,0c86cbbeb3a79a59c669c5d37cb10153d99f345a908868d2a0ffcbdecc876927
bf8928836f3da2a959cbbab557193bc5555a2362c999b4124d47e881667eac3f,-1,0,1,87.97163363,1537495985,Revocation,8dc4ecab33b982be10ca0f1516327af072a20b46e95f5e463d4358181a67709b
6ee4285462cc5116196bdb5919d2d734548c826d2adc676c691db15ef07a5c03,-1,1,1,92.86444638,1537297637,Vote,d3a254953a6ea5674935cc763bc5e3626d1dffce9b9f969c8430726232e77b3e
b569fdc439551f71205114e8b14e3bebcce46e97943ac38deec504acf6a08852,-1,1,1,92.86444638,1537285904,Vote,6d52b964c633a0333332a10f600b16fc79b08e8806174807301f864f97732bcb
de313cbcc84348a32beb9217679a0873fa596a53d518ba4c9b153076c77fde86,-1,1,1,96.59852327,1537255358,Vote,8f754f10a8be745933e49674af7e5cdc83a6fdf7c935f66bd6a7db2251ac5cef
e0ea90d7318b3e8a4d52da110a7f26bbb3e5bd52feca1a77afcbdbc510211224,-1,0,1,89.92394084,1537240247,Revocation,8063784074eda70d884db0b7ea873b8a5236856da95ca125220144eca1ec6f06
35d358ca49bfec91d8971395f4d8f3c0b635d4b478ffd7e7fc25d83fdd538a3f,-1,1,1,92.86444638,1537198588,Vote,0ccbd59ecbeb06c1e8e151a6004635b6ec33998aaee0d4d2c90f39c22c5c2397
1f474d72b23bf22cef661c641483c9a7090065209a329c6b92e8050876df5ff5,-1,1,1,92.86444638,1537182744,Vote,3bebde52f3dff38b693bb581ccfc288952667943053de41e1b6d1445ea0f697b
04c0b5331bc38302b8e0dee81b4f4a92fe1414e239b96838c9c7319d02ae9c62,-1,1,1,92.86444638,1537156938,Vote,d6d3237d618607b0d9bad940fd4e0b3f6436a4aa7b0d8043f4fe91728d31b81c
00bb63a7be0b1a3f93eb473698571a7962af6b7082a6e74692bf4f3b71d17833,-1,1,1,92.86444638,1537133371,Vote,69ced78d39262f1dd0cc29295cbd468f7e40182ef435bd4fa768d94b520c36da
781c30ec0bf4fc5354360d4bff53b4c0c84d02aa653d2d3f369d8191024baa4d,-1,1,1,92.86444638,1537068617,Vote,879f0b493c2b4924177355e6e24f7b25f55a55a58ca6c5b1c73505e7925e9f6b
a25fe2d3f78689845f9c28127b0fca0ea55bab4c796d782a83a4ff70f5fac48d,-1,1,1,92.86444638,1536930292,Vote,0e3256463d45b283c489b1eeb50cbd05cf9bb5620b2f6a58f86c2d634bb49cbc
9df7ea0c840712323aeb0641af03c0e78cd64890b969221532ffb658af50b971,-1,1,1,92.86444638,1536855026,Vote,549c97ee442f7f9987d3ca8e09dec5c0b8037171f7b1be12bbd9ff378de734a1
c383583fd627801685d419e8f80d111600b6db56dedc9e6af72f336c42f2af24,-1,1,1,92.86444638,1536800550,Vote,73f12b1795fd408119a635d77b154b16a4b9393b76c9c18e44076603d44c2648
c72af5798a5dcc62c69e20f3578494f0d9399e66c565abdae348cf1604557328,-1,1,1,92.86444638,1536716359,Vote,74d50e5edf654ae3fa06bc6cd3cedef2d7bbe7656cf5e1763fbeac4dfb40bc8e
825d55f8a09d4b3617925d8a8a06e2f303cb1fadc1f5cb57bae01cd15367263f,-1,1,1,88.62436083,1536481055,Vote,04c3a638f8494816e4e175bfd3f5b3e0ac9bc8816f00a1eceadce50475415232
41df8200e537c70803d5c346ec90620f0d9f0fc148d2c2cc9143a1742dcdaffb,-1,1,1,97.33701505,1536478854,Vote,6c874ea68f0df84a23a2f171b20b7dbfb2be0d714571db9ad2a941f10ae234bd
3d7182c97c5ac993cb1e014f1e49f023b30edce5773c04d410ec85ef79c262c3,-1,1,1,92.86444638,1536463693,Vote,3831fd59884be4a2ebbe7d9e2afc250ddf92b113ee5b1ce4d3cc8cb5f01917d4
71e65afda530debd468eec01c9fb798d74ec5e340c1655d57d5fa064e7153300,-1,1,1,92.86444638,1536380885,Vote,0299ffb5b1b1499f3a5337060230e8ad84a469b439c1e33a77b9c147f8cd0777
ee6f3bb082d13dabcfd8f7e46c04d9fd71a49a2571bc2df3729fdd937fc774e9,-1,1,1,99.65666764,1536323208,Vote,ec696749f17a96e00cb5f8277dcf11fd5260afcb54be3a747d59b43891a2e13a
c0cd19987eaa99e36452b8ca1bd91b784a0e8529cb4226cf30dda5fefd178db5,-1,1,1,92.86444638,1536314087,Vote,6bb5b2212d683bbdb86d820f0b07a2e642502c4d7e5828ac83e2b33021d7956f
8d0956d0614cb793c0dbe93cf77fdeb6f216b742beb15a8700bef67d4b6169af,-1,1,1,92.86444638,1536302711,Vote,274c5720e414299038553f5fe38e29d272d1db716b3d52949393f23e4e981dda
03a35f2993dafd2ea95664e4b7c814b327d2d60d3a3c74fa473209db7495a94e,-1,1,1,92.86444638,1536284705,Vote,d090d2597ef57da806ae07257a41d6a39df8921aea55a55fee1449510df8f5b7
44c5149d6172214c3ee5c2b6d90e60d182606d4d09493b10b23abac39f5c8df4,-1,1,1,92.86444638,1536278994,Vote,0d15fa8f642752b505c7d233b4dbbe815514401dd87c69140e0980863b0c6161
b8f0a03bf830fad6b4d1e2521255cd1c56d956bf8d85dbc1c01ddf8f5a1a5b7b,-1,1,1,92.86444638,1536243672,Vote,214aa86d76e28df389d415855b5aab2be29225e602c318b041633dc40674f8ec
67d2b16e05cf89d78b07c9f4c2ceca61c1265d7609082c243a7be304cf8ff63d,-1,1,1,92.86444638,1536215552,Vote,a268fb67ba0d2c5370bc2ab27521410b2b00fa5fec6c8a4c8c9a4d7b835afb63
8a4aa5e904bd9ec19fdeede3c0aceacd1381645d4db6ce1bc0a70f02431c863a,1,0,1,99.32723131,1536113451,Ticket,e6a9e4040307ef58eb3fa37736320a2d9cc6cbedf5f007d8cc66f5606e35b1c9
a255ab3938c4a059a37a6ef7d4a118f2b7938a147ed6a2d1dea84cc004d2cdab,-1,1,1,92.86444638,1536034260,Vote,56249db4ac9a95a535e48d227b713c1593ab25c62030c43619b4111b2b1bf217
69431324f6ceb940a904dd17190390108c79d9204b34dd6c1de0c1b6bb54c8e2,1,0,1,98.56706651,1536028266,Ticket,c7e3e533a34041563e61c539fa6df7130c7d83b7e90c2c7ee4f6d534a5a8ba29
10929b575da23c56a673c07a9a82a4dde67d7e4a9726c26591470bb80ff08c76,-1,1,1,92.86444638,1535943561,Vote,5c8b8c4f75f65c20e8be04a2b6623d63cf02019f88d3024d1c195d90b58886e0
6a451e72328209af4c17a4cc3c68aea9c5b6aa9bc06231806ed0dd3cd6b9b2a6,1,0,1,96.59852327,1535911244,Ticket,07a3c254545587a40612fa632c8f37d50c179b438a82730746a7626f1d55ea3c
8f754f10a8be745933e49674af7e5cdc83a6fdf7c935f66bd6a7db2251ac5cef,1,0,1,96.59852327,1535901637,Ticket,de313cbcc84348a32beb9217679a0873fa596a53d518ba4c9b153076c77fde86
78575d7655c961e2eeb73c91ac5a564a4d4ed0b8d5006ab4baa9692353b09d21,-1,1,1,92.86444638,1535820876,Vote,568d41df8db49f066b68c3e7b8e3889e022755b5a91c56af8a95f5b5d86e22aa
bafe488a7bf5aeea89b09db48a58e1a5ec594acafa2e97856a6bab38e950e3c3,-1,1,1,92.86444638,1535815824,Vote,97675c9a27ac5a8b28160f80bdb132eedd2cab9208dc98bb457d8bea30cefbe0
b99c6c928a3dbb876814ef5f6725bda503eee9727e29f67ae50124cec7f183b2,1,0,1,96.13568478,1535814856,Ticket,a12bbf624ad39fb65397f8788d7d88d4ead7bd1c278366cf255480d54fa03481
2c2a780ea3c4f5c28b79b018fc3a69b8615f71bb9cd371a2eaeab5250477e1b3,1,0,1,95.07271722,1535734136,Ticket,0438253cdd5d1ed961848e58b2f51eae2fa52245ad10ebe00af020d546ebc844
61d3b8de07728f987e99f4f36d65b71c502b9cac4cbdb3028bed2b8ee66ad1f0,-1,1,1,92.86444638,1535718999,Vote,0fb471a6f16f6910a012d18ce6d263355672ef20c51fdd38cc242b66cf71f732
a6b5ff014ec182f7843dae5160a59b7f5f56d373c0bd9082273055456efa1f97,-1,1,1,92.86444638,1535660753,Vote,54509b047b3a8fdaba40bbacc48a1923017489965204e616057774c1e9a9e9d7
60efe9c4468460b11772f4076089f246ec36ad0b43c4ec8ecee4c59f07487d0c,1,0,1,92.86444638,1535567551,Ticket,633e4726ebeaca29afd0d1834081c8c32487d826e7f5f3d899bf4259c3d180cc
0ccbd59ecbeb06c1e8e151a6004635b6ec33998aaee0d4d2c90f39c22c5c2397,1,0,1,92.86444638,1535567538,Ticket,35d358ca49bfec91d8971395f4d8f3c0b635d4b478ffd7e7fc25d83fdd538a3f
610bcd2727fd96da4f621991cc4612111fff8b1298e8944b8a3ecec3d495ee59,1,0,1,92.86444638,1535567207,Ticket,1e4c067381241e9402651acf3eaabe0bfb677e04104b9c59a943c3a864635b85
97675c9a27ac5a8b28160f80bdb132eedd2cab9208dc98bb457d8bea30cefbe0,1,0,1,92.86444638,1535566276,Ticket,bafe488a7bf5aeea89b09db48a58e1a5ec594acafa2e97856a6bab38e950e3c3
ba459dd539291e44cca9ee0d3bcd5838b37d815b3d8e640e622fdba1d0185f07,1,0,1,92.86444638,1535564940,Ticket,d07f97133eb8d28f6710d4208092500052cafcd0adf22b16a1d4670873cd5ad8
d975a173c91a16215d534762450c46cb7df0589e724028a14ab8ad9da53ab6f9,1,0,1,92.86444638,1535564524,Ticket,f6a9b60e616444c14674e781c75339e95f0774f23d0373dab2d85c58e52ad260
74d50e5edf654ae3fa06bc6cd3cedef2d7bbe7656cf5e1763fbeac4dfb40bc8e,1,0,1,92.86444638,1535563602,Ticket,c72af5798a5dcc62c69e20f3578494f0d9399e66c565abdae348cf1604557328
9be6fe582dbb1cfb7861e35761c269c88af3152f7d5d6735276d3cb11e98b9e5,1,0,1,92.86444638,1535563593,Ticket,7a688b8987229f1dab2df90b6e2b5e5882ddc522f40968242f332d017148bfa8
0c86cbbeb3a79a59c669c5d37cb10153d99f345a908868d2a0ffcbdecc876927,1,0,1,92.86444638,1535563524,Ticket,5d7c6f93e592edb7712811716b488b98bf631629fb04c24e3c88c1615923d620
d090d2597ef57da806ae07257a41d6a39df8921aea55a55fee1449510df8f5b7,1,0,1,92.86444638,1535563226,Ticket,03a35f2993dafd2ea95664e4b7c814b327d2d60d3a3c74fa473209db7495a94e
879f0b493c2b4924177355e6e24f7b25f55a55a58ca6c5b1c73505e7925e9f6b,1,0,1,92.86444638,1535563096,Ticket,781c30ec0bf4fc5354360d4bff53b4c0c84d02aa653d2d3f369d8191024baa4d
0d15fa8f642752b505c7d233b4dbbe815514401dd87c69140e0980863b0c6161,1,0,1,92.86444638,1535562956,Ticket,44c5149d6172214c3ee5c2b6d90e60d182606d4d09493b10b23abac39f5c8df4
8feef0b14259b75915cf06ff45495f9df19bc591b3e3d0da9831fcdd4db5a985,1,0,1,92.86444638,1535562956,Ticket,c2fbf1e262b12a123a83f74060d5e0726075f7fcfa192e6959ad5d3550e5b8b9
2bca78ef66e61f38b92019c5eeb93e1cbb30b14c2fa8c22c3b92172536ff742e,1,0,1,92.86444638,1535562550,Ticket,282cae3bcbbff5d0fa745dd0c7df47ca7a0eda9373b64e77d32097aea9e9bb74
568d41df8db49f066b68c3e7b8e3889e022755b5a91c56af8a95f5b5d86e22aa,1,0,1,92.86444638,1535561915,Ticket,78575d7655c961e2eeb73c91ac5a564a4d4ed0b8d5006ab4baa9692353b09d21
8ff297b410a1a89e01b7e96c20af4005133154c3ca2ca30aec9c42aebbfcee6e,1,0,1,92.86444638,1535561590,Ticket,3a2840ff68b67fe9a50f61078093d8765365db9baab92c2640fca4b3f31d681a
0e3256463d45b283c489b1eeb50cbd05cf9bb5620b2f6a58f86c2d634bb49cbc,1,0,1,92.86444638,1535561382,Ticket,a25fe2d3f78689845f9c28127b0fca0ea55bab4c796d782a83a4ff70f5fac48d
5a405b018e56a0108560c86f5896b21bbb76b448fc4159d086be9320a481fc35,1,0,1,92.86444638,1535560992,Ticket,71308fa71a80bbd46fa7498ce3466cfb59bb96e69d64f6de6deaf4a5687465c3
