tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,300,1,0.22746219,1540283150,Regular,12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,299,1,0.22583693,1540283150,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,298,1,0.2253138,1540283150,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,297,1,0.3289401,1540283150,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,296,1,0.22351695,1540283150,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,295,1,0.22915992,1540283150,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,294,1,0.2250491,1540283150,Regular,9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,293,1,0.24316006,1540283150,Regular,db29920e9e19812f912ce9d734578f450fef67567a72e1d0399139173d7045b6
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,292,1,0.22255096,1540283150,Regular,35b641f1e19157a90226f329707df932d63f2b066858cbc51b19d3d7e6978cb5
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,291,1,6.95254823,1540283150,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,290,1,0.22640843,1540283150,Regular,92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,289,1,0.22399579,1540283150,Regular,fb9970ab9b2629ad4c881a89c3f54fdcd323e05ad00051e81d440ff39c2a5db5
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,288,1,0.22535494,1540283150,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,287,1,7.17292043,1540283150,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,286,1,0.22083465,1540283150,Regular,f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,285,1,7.83854716,1540283150,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,284,1,0.22758221,1540283150,Regular,cf42d430a410b9fe118a5fa29f2836c5e04a82ae16e6a2b7af7103dec1906fb3
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,283,1,5.90194787,1540283150,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,282,1,0.1238724,1540283150,Regular,a32bf37709e034c72af03dfe627ad7470322c671cf24aaabea7bd4ebfb0ecbb1
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,281,1,0.22302725,1540283150,Regular,392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,280,1,0.2420111,1540283150,Regular,20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,279,1,5.21747379,1540283150,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,278,1,0.45189324,1540283150,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,277,1,0.32741567,1540283150,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,276,1,5.39328848,1540283150,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,275,1,0.24327686,1540283150,Regular,9cfd997890f3322d3119f435c1acdaf5ceec41cfc41ddbc579e7068c3cfa39ae
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,274,1,0.24428466,1540283150,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,273,1,0.22493037,1540283150,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,272,1,0.23020243,1540283150,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,271,1,0.19836997,1540283150,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,270,1,0.24299449,1540283150,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,269,1,0.47410052,1540283150,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,268,1,0.22597801,1540283150,Regular,3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,267,1,0.23030453,1540283150,Regular,e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,266,1,6.90148022,1540283150,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,265,1,0.24032028,1540283150,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,264,1,0.22592525,1540283150,Regular,bc2a51d5630cc04bb6b8a1746b816ef93cebafb414a29e93135cae25873e18aa
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,263,1,0.22614733,1540283150,Regular,01f8cb21cb79ab1e1dbce4b481be74d1970a594185e93ed3f168aafa669095a9
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,262,1,0.22687237,1540283150,Regular,6f230b2614ed900c411f7f166c127232e20ac8fab9b1960c23cc5fc4806e79a9
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,261,1,6.40343693,1540283150,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,260,1,0.23478254,1540283150,Regular,98dff9e4a9ae86643bb2401535efcc78ff5c3c19831089601ab3584a20f9e2a8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,259,1,0.22338485,1540283150,Regular,3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,258,1,0.2258431,1540283150,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,257,1,4.14722685,1540283150,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,256,1,0.24828756,1540283150,Regular,1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,255,1,0.2224973,1540283150,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,254,1,0.22627015,1540283150,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,253,1,0.33046003,1540283150,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,252,1,0.24145771,1540283150,Regular,feb3ca4a5f7896ea4b0e4d23248f33c52e65d4f11e176d1836187c4f3734d8a5
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,251,1,0.22652625,1540283150,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,250,1,0.23016003,1540283150,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,249,1,0.23534217,1540283150,Regular,d5beeca6ab75fda95f762293bb7e7d39f48bf8a0a60f29a35dc5ae5e7ece4aa4
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,248,1,0.23434533,1540283150,Regular,babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,247,1,0.22268612,1540283150,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,246,1,0.22838634,1540283150,Regular,f083baa71701172f534d75fd80fb1aa31842cdadbeb2aa4be39eb00b9f98bfa2
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,245,1,0.23916976,1540283150,Regular,fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,244,1,0.24185644,1540283150,Regular,3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,243,1,0.19192172,1540283150,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,242,1,0.23956433,1540283150,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,241,1,7.19085399,1540283150,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,240,1,0.24909875,1540283150,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,239,1,0.23881077,1540283150,Regular,0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,238,1,0.22658126,1540283150,Regular,a3da2439329863c9a0c4fb5ef2ba1909a0556f3a4e103c4817406f91a576899f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,237,1,0.22295984,1540283150,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,236,1,0.22330416,1540283150,Regular,95f7a93ced03428ffa56cf179df0f7b771683e7857904e6aa039705474a74b9f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,235,1,6.79639986,1540283150,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,234,1,0.44210614,1540283150,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,233,1,0.24104364,1540283150,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,232,1,0.46680139,1540283150,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,231,1,0.22726325,1540283150,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,230,1,0.23738579,1540283150,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,229,1,0.22622271,1540283150,Regular,dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,228,1,0.22538058,1540283150,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,227,1,0.23875782,1540283150,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,226,1,0.22123777,1540283150,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,225,1,0.24442767,1540283150,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,224,1,4.03437108,1540283150,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,223,1,0.24364271,1540283150,Regular,d6d0ac1a19092118609bfd7585e57baf46bacf61110a0da792e76a75ff83df9a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,222,1,0.22660523,1540283150,Regular,ab35a3edccb5b0871b811ec6408ad2ca40e1a4dc0a338d62fac33b862eb2a59a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,221,1,0.22688007,1540283150,Regular,37e041d900b00d9cb567efcf78f54a0a053fb7d9012c2fde155210f96bde429a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,220,1,0.23998333,1540283150,Regular,5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,219,1,0.45095927,1540283150,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,218,1,0.2216409,1540283150,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,217,1,0.30309173,1540283150,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,216,1,0.32144869,1540283150,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,215,1,0.2411101,1540283150,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,214,1,0.24539414,1540283150,Regular,499455a00fbf79108751a170686365c45d4b89674ecc533500f3bc2359709896
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,213,1,0.21882865,1540283150,Regular,92d401e13c41a2b5a8f060b15e58c648b154abd1b86714819d29340d203e8196
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,212,1,0.22197008,1540283150,Regular,8e956aed479927f9a6323877e7227500216e7621b9dce7190483bbd0bfff0a96
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,211,1,0.2231391,1540283150,Regular,b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,210,1,0.50461909,1540283150,Regular,4e86b09d15075e8b255bc16b30d3ddb62447855999536dcd6b9eb72135583495
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,209,1,0.22831292,1540283150,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,208,1,0.21786543,1540283150,Regular,5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,207,1,0.2405608,1540283150,Regular,b598e2c0e53a6666f10d4def968b344123d37601fb5317998065255a9a601a94
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,206,1,0.23974101,1540283150,Regular,27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,205,1,0.33073679,1540283150,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,204,1,0.2536063,1540283150,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,203,1,0.101853,1540283150,Regular,6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,202,1,0.24490171,1540283150,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,201,1,0.24216411,1540283150,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,200,1,0.23559363,1540283150,Regular,60f4d6ba4b64fd3148a1a270bd9fcf097e506deb7c353615878510884bafcd90
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,199,1,0.45086721,1540283150,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,198,1,0.22037433,1540283150,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,197,1,6.74563205,1540283150,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,196,1,0.23730602,1540283150,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,195,1,0.32839132,1540283150,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,194,1,0.21913783,1540283150,Regular,fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,193,1,0.22677133,1540283150,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,192,1,0.22985065,1540283150,Regular,f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,191,1,0.25087776,1540283150,Regular,75863c1e71f9b54a3b0efaecac2ba07e14600bc232ffdf890587ddaf03f31f8d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,190,1,0.22383907,1540283150,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,189,1,0.25004168,1540283150,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,188,1,0.22380528,1540283150,Regular,08bf3b7b2f611799318eb61c85be04a25f6de11359658d6f039469b085f2be8c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,187,1,0.34181298,1540283150,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,186,1,0.24391233,1540283150,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,185,1,0.23583773,1540283150,Regular,7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,184,1,0.22072339,1540283150,Regular,ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,183,1,0.23375264,1540283150,Regular,6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,182,1,0.22368387,1540283150,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,181,1,0.21945521,1540283150,Regular,65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,180,1,6.73976038,1540283150,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,179,1,0.24377717,1540283150,Regular,69f6624f176191e61248fd8c66777089e609c0996e5796378bb95df989bc548a
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,178,1,0.22507898,1540283150,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,177,1,0.25112769,1540283150,Regular,8bd6e29af956baf02b6da67bb298c6548102d6c872458f8ee62108393fe30589
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,176,1,0.24859699,1540283150,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,175,1,0.23905335,1540283150,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,174,1,0.23608388,1540283150,Regular,becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,173,1,6.58344536,1540283150,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,172,1,0.24318751,1540283150,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,171,1,0.22481011,1540283150,Regular,97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487
5a418b52a7d56de2e54fe914d74e7623554402af4da70762c8d096dbf5ac7bce,-1,170,1,0.23864556,1540283150,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
