tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d94e5d24eada0062596159341d47cd112d5bea85285a0bdab3c6199111de7b,1,2,1,0.06162776,1530529388,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
535aa7ae0ba9dbcc05e5a8cc4a30ae26ce1b0a11727db520922826760821510e,1,2,1,0.06162776,1530408302,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
84ab57b749553bfc411b4ce8e618302be0d867401ae0fc7a6f35e8276842b4c7,1,2,1,0.06347805,1530138519,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
53d10f5265223268203c0cc86b3e08c7b2e91d050cb47769085dc0440ac63b40,1,2,1,0.06224439,1530122463,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
db93b4bbab8d80d0e1179c4186e7c09f55ba6ccc6d37e06f3ba15d4770bc566a,1,2,1,0.0616353,1529915973,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
2c651b06effc60e1c69ff5fcd848941bb5368b3fc100b89bb0a10c4496dc085b,1,2,1,0.06163527,1529900030,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
a043d5a0c629e54f60803a669146df0d6be51e97942a50266622421f3b5145bd,1,2,1,0.06163579,1529590989,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
77dbe3cb00435ea820b8f82a11a51c6d27d9f775792433f609627ca65e375634,1,2,1,0.06163584,1529466136,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
ce19bc9167e4db5b80fccb5a00dfe1d658f1cb6f6d33c1e21f7abec54e09340a,1,2,1,0.06347805,1529246624,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,65,1,0.06349597,1527610557,Regular,bcd400fee96eaea45b2aa2c4ad4c906a86e7d9989bf72413c6eb8f9a03d05ef6
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,7,1,0.06349598,1527610557,Regular,66f2604d65c3768a411054c23f90fae15fadc134fad259506b16f6bfeefdf01c
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,33,1,0.06348689,1527610557,Regular,d71171fc4c6d82260b944e395f082d633e59c5e3d0e5da414e379f00c768856c
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,42,1,0.06349599,1527610557,Regular,ca1574377b99aa9db87a5953233108519c36ff7177083675bd37d53e2ad57ea4
d71171fc4c6d82260b944e395f082d633e59c5e3d0e5da414e379f00c768856c,1,2,1,0.06348689,1527067412,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
66f2604d65c3768a411054c23f90fae15fadc134fad259506b16f6bfeefdf01c,1,2,1,0.06349598,1526214433,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
ca1574377b99aa9db87a5953233108519c36ff7177083675bd37d53e2ad57ea4,1,2,1,0.06349599,1525515472,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
bcd400fee96eaea45b2aa2c4ad4c906a86e7d9989bf72413c6eb8f9a03d05ef6,1,2,1,0.06349597,1525402083,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,37,1,0.06350484,1525277630,Regular,8436e1bc3be97f4df1db8b22699bd300b597f0a0be9d18c8efa1d88b13343070
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,59,1,0.06350538,1525277630,Regular,fbf7ab204defc956254b4d17dc88a9a941f7a6222754adb4093eae4862bb7adb
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,58,1,0.06350484,1525277630,Regular,918b7f8fe7225b9036eaa092a91b45e2d60710cf5cbbdd23504e72d56364a5d9
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,57,1,0.06350484,1525277630,Regular,38f72012013acaf6f227c79c152a711fd6723e4dc2717f5f78cc961c717a06d6
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,36,1,0.06350484,1525277630,Regular,dc6715aa85fd5815151e76d5699f4bc36f62906612bb09cc7d11d2dbb1b5df6e
fbf7ab204defc956254b4d17dc88a9a941f7a6222754adb4093eae4862bb7adb,1,2,1,0.06350538,1524637310,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
dc6715aa85fd5815151e76d5699f4bc36f62906612bb09cc7d11d2dbb1b5df6e,1,2,1,0.06350484,1524160164,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
918b7f8fe7225b9036eaa092a91b45e2d60710cf5cbbdd23504e72d56364a5d9,1,2,1,0.06350484,1524065491,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
8436e1bc3be97f4df1db8b22699bd300b597f0a0be9d18c8efa1d88b13343070,1,2,1,0.06350484,1523809455,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
38f72012013acaf6f227c79c152a711fd6723e4dc2717f5f78cc961c717a06d6,1,2,1,0.06350484,1523453604,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
129d67845eaa1fb0d848325d5e2739a7c0abfb31a212c21bb70ce8bd9bec06d9,1,2,1,0.06350484,1523252380,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
968aeaaffa6679198aace1cf072a76360f4cd9dd3686acd736b2c44d80993732,1,2,1,0.06350484,1523213028,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
