tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,3,1,0.3199,1548039909,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,8,1,0.3199,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,3,1,0.3842,1547952209,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,18,1,0.3842,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,4,1,0.349,1547867090,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,41,1,0.349,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,9,1,0.352,1547778975,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,53,1,0.352,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,68,1,0.3485,1547693114,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,16,1,0.3485,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,6,1,0.3451,1547606335,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,19,1,0.3451,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,50,1,0.3706,1547519886,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,42,1,0.3706,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,3,1,0.411,1547433686,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,7,1,0.411,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
f47f3b2d0b2fabec1e4e137771ec3b44842b21b2404156adb2aa0127f2ac7f20,-1,4,1,0.4163,1547347254,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,40,1,0.4163,1547346672,Regular,f47f3b2d0b2fabec1e4e137771ec3b44842b21b2404156adb2aa0127f2ac7f20
007343128e6b3859f257a6c34ade6143e52b61e1bf76be57006c7931b445544f,-1,6,1,0.391,1547261111,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,46,1,0.391,1547260841,Regular,007343128e6b3859f257a6c34ade6143e52b61e1bf76be57006c7931b445544f
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,6,1,0.3129,1547174693,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,52,1,0.3129,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,36,1,0.3442,1547089250,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,31,1,0.3442,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,2,1,0.3859,1547001867,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,21,1,0.3859,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291,-1,3,1,0.3603,1546916382,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,19,1,0.3603,1546914954,Regular,7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,4,1,0.3731,1546829033,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,31,1,0.3731,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,5,1,0.4038,1546742717,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,32,1,0.4038,1546741876,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
17c8a14e601216cc394bddd542e08bae9203af08137c4a3e9ed35f6bc2ee8444,-1,8,1,0.2199,1546655864,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,53,1,0.2199,1546655572,Regular,17c8a14e601216cc394bddd542e08bae9203af08137c4a3e9ed35f6bc2ee8444
62197b35a0cf0d4800912d536b798c677b71b44246f737f6e87695fcfe4cdabd,-1,6,1,0.2334,1546571182,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,27,1,0.2334,1546569206,Regular,62197b35a0cf0d4800912d536b798c677b71b44246f737f6e87695fcfe4cdabd
2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1,-1,42,1,0.1987,1546484923,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,36,1,0.1987,1546482863,Regular,2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1
c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513,-1,1,1,0.2141,1546397743,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,13,1,0.2141,1546396372,Regular,c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513
319d4fc4050a750d476b086b8485896e47a13021f053d182c157e7e1a0bc4474,-1,2,1,0.2771,1546309887,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,43,1,0.2771,1546309812,Regular,319d4fc4050a750d476b086b8485896e47a13021f053d182c157e7e1a0bc4474
6946d085c4f8b92ef67a5adce458d8fd49053616c249f43677eaab1cf594d703,-1,5,1,0.313,1546224355,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,59,1,0.313,1546223600,Regular,6946d085c4f8b92ef67a5adce458d8fd49053616c249f43677eaab1cf594d703
c67d6970b37ef220f2260bc55fcc4a8091bd83082ad4e1c83fe61cc7f6df849f,-1,10,1,0.2752,1546137989,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,49,1,0.2752,1546137007,Regular,c67d6970b37ef220f2260bc55fcc4a8091bd83082ad4e1c83fe61cc7f6df849f
4a9d96867cbc242d0477d10a205f77af9735584f5188ae6ea3bb02b5631d62ef,-1,5,1,0.2393,1546052028,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,0,1,0.2393,1546051669,Regular,4a9d96867cbc242d0477d10a205f77af9735584f5188ae6ea3bb02b5631d62ef
843be586a25d6e57848486f9f0c2173daa251a0d34b318dfdc36b0b0e896004d,-1,6,1,0.3884,1545966472,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,18,1,0.3884,1545965191,Regular,843be586a25d6e57848486f9f0c2173daa251a0d34b318dfdc36b0b0e896004d
4068d330049559b89d17584e06eadf9ba4f53de49273a0ebb651eb91f8c4902c,-1,3,1,0.1993,1545877929,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,21,1,0.1993,1545877810,Regular,4068d330049559b89d17584e06eadf9ba4f53de49273a0ebb651eb91f8c4902c
ee79715d8f06cb3b375f64b1e2997075565818d8e5ecc1f52ecff526bfef357d,-1,6,1,0.1312,1545792375,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,60,1,0.1312,1545791882,Regular,ee79715d8f06cb3b375f64b1e2997075565818d8e5ecc1f52ecff526bfef357d
1f25d3042ead94c480d40d01d0a031e5bc6d01706401a76cb15eb2e713420860,-1,6,1,0.2855,1545705642,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,49,1,0.2855,1545705295,Regular,1f25d3042ead94c480d40d01d0a031e5bc6d01706401a76cb15eb2e713420860
ecf31cb8035cef29139686a2be090be7282cebe540b607c3cf1c1611de0f875f,-1,2,1,0.476,1545619979,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,11,1,0.476,1545619199,Regular,ecf31cb8035cef29139686a2be090be7282cebe540b607c3cf1c1611de0f875f
21beceedbe33d5a41d13d55e38f882174f6361ecbcfe22cd79699b98e52ddce9,-1,3,1,0.3469,1545562061,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
92521424fef78a221e0f65c62fb5b8e44a6a27e77ddb44e36e458a854b106c9e,-1,7,1,0.2712,1545532979,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,15,1,0.3469,1545532215,Regular,21beceedbe33d5a41d13d55e38f882174f6361ecbcfe22cd79699b98e52ddce9
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,67,1,0.2712,1545445912,Regular,92521424fef78a221e0f65c62fb5b8e44a6a27e77ddb44e36e458a854b106c9e
9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c,-1,0,1,0.2815,1545360236,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,4,1,0.2815,1545359750,Regular,9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c
8adfe457eee01805984cdf03a75dde140aae11e28ea46c5cb13c49e260c3e46b,-1,3,1,0.3374,1545274585,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,1,1,0.3374,1545273670,Regular,8adfe457eee01805984cdf03a75dde140aae11e28ea46c5cb13c49e260c3e46b
6f2417d912d061d52c1e864482f9755c99865d0d7a0ae6c51e482b28945bc3ee,-1,3,1,0.36,1545188448,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,23,1,0.36,1545186917,Regular,6f2417d912d061d52c1e864482f9755c99865d0d7a0ae6c51e482b28945bc3ee
e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279,-1,3,1,0.4143,1545146633,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,67,1,0.4143,1545100369,Regular,e9a579dcc05ce96aa226f05fa8384ceb967897af081df8845d995b44090c1279
bc6f6f0d9868ad560bbe9a4edeea53a4cf77131e6f26560c004f738a9df7dd05,-1,0,1,0.371,1545014706,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,0,1,0.371,1545013828,Regular,bc6f6f0d9868ad560bbe9a4edeea53a4cf77131e6f26560c004f738a9df7dd05
f783d523e9bea553a4517a7dec59f972504381fcc8c13c2505b362fe96c6439f,-1,1,1,0.2641,1544928617,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,28,1,0.2641,1544927408,Regular,f783d523e9bea553a4517a7dec59f972504381fcc8c13c2505b362fe96c6439f
1b670857792830e358904facfc1535a9b29bc46a1574bab5731c8b403151c2b4,-1,2,1,0.434,1544842320,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,35,1,0.434,1544841013,Regular,1b670857792830e358904facfc1535a9b29bc46a1574bab5731c8b403151c2b4
88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670,-1,37,1,0.4653,1544755681,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,29,1,0.4653,1544754879,Regular,88538cd9e041c09057548b5a5fd4c960c202089afba026450c0c2a25321d5670
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,1,1,0.4627,1544679467,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,64,1,0.4627,1544668323,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8,-1,42,1,0.4626,1544582678,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,52,1,0.4626,1544581810,Regular,fa17340491b3ff51f41d09fe119997e22e12e90243b30072ad3ce37a53308de8
2202742c61704eb1206008363750228f999478bc7dd96911ab956c302e8e4e74,-1,4,1,0.4405,1544496581,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,43,1,0.4405,1544495535,Regular,2202742c61704eb1206008363750228f999478bc7dd96911ab956c302e8e4e74
f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb,-1,4,1,0.4105,1544409953,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,23,1,0.4105,1544409762,Regular,f3c7b24f9ab4986fe9dd5fe75ca0ee2b3211f27cb9d97bbb3de2804e7337dafb
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,5,1,0.4418,1544326843,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,51,1,0.4418,1544322609,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
f894923d1a96a9f991f35443288d3a2cb482b623128ba61d5b80e3ea4b1f3f55,-1,3,1,0.4674,1544236853,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,15,1,0.4674,1544236443,Regular,f894923d1a96a9f991f35443288d3a2cb482b623128ba61d5b80e3ea4b1f3f55
c4e3dfdc1c4e48ee6514954466e4a31ed649fea2249e5ac7585d1035042395d2,-1,1,1,0.4793,1544150147,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,16,1,0.4793,1544149806,Regular,c4e3dfdc1c4e48ee6514954466e4a31ed649fea2249e5ac7585d1035042395d2
ba2dbd003bb3d8ab1b80d3c5378c8fac46be5e0e1154c6f5244ab875da56f97f,-1,1,1,0.4778,1544064844,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,8,1,0.4778,1544063408,Regular,ba2dbd003bb3d8ab1b80d3c5378c8fac46be5e0e1154c6f5244ab875da56f97f
ad9b4f598541acdf41e07421018b127424dcc28491054ade1e665c1ec8a073e0,-1,1,1,0.4408,1543977654,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,13,1,0.4408,1543977044,Regular,ad9b4f598541acdf41e07421018b127424dcc28491054ade1e665c1ec8a073e0
1abb05ae42064c750382a8f617044ef19a9be35e121fc27f9d6de9e5fe9d8a59,-1,1,1,0.4081,1543892274,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,11,1,0.4081,1543890933,Regular,1abb05ae42064c750382a8f617044ef19a9be35e121fc27f9d6de9e5fe9d8a59
d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84,-1,7,1,0.4123,1543805779,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,47,1,0.4123,1543805273,Regular,d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84
e6051eef5e50cd0c787b253cb6f5f9067d16b873f4be62bd25a7c7ba80fb1de2,-1,8,1,0.4184,1543719329,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,79,1,0.4184,1543718462,Regular,e6051eef5e50cd0c787b253cb6f5f9067d16b873f4be62bd25a7c7ba80fb1de2
e483862738bf9c054696134680a02e02d76a34d7bfc61354a93b3c6727975eb1,-1,5,1,0.4529,1543639886,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,55,1,0.4529,1543631640,Regular,e483862738bf9c054696134680a02e02d76a34d7bfc61354a93b3c6727975eb1
45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893,-1,19,1,0.4543,1543581892,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893,-1,25,1,0.3532,1543581892,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
087a7deb0f3c1bca46bf2a601a61bda19db5cd4031e59aa107f661efed34a59c,-1,5,1,0.5757,1543545437,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,56,1,0.5757,1543545342,Regular,087a7deb0f3c1bca46bf2a601a61bda19db5cd4031e59aa107f661efed34a59c
f4b4418e5ad34760fae4dfb4cff7e29ad016cef9097465f5618574a848aee751,-1,4,1,0.5253,1543459765,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,7,1,0.5253,1543459346,Regular,f4b4418e5ad34760fae4dfb4cff7e29ad016cef9097465f5618574a848aee751
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,91,1,0.4543,1543372263,Regular,45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893
ccad80e47218c5d13c4db5df1a1003df1223378f1bd42e3f334b135e8f15c51e,-1,0,1,0.4365,1543286629,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,28,1,0.4365,1543285921,Regular,ccad80e47218c5d13c4db5df1a1003df1223378f1bd42e3f334b135e8f15c51e
6542d2841e77f90be9532084a4e53095d9de0d92565b859eec2cd437b74e4c98,-1,8,1,0.4652,1543200074,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,95,1,0.4652,1543199805,Regular,6542d2841e77f90be9532084a4e53095d9de0d92565b859eec2cd437b74e4c98
d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a,-1,6,1,0.4742,1543140157,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,67,1,0.4742,1543113122,Regular,d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a
58d7ca0d48fd85c666efcb18a7cef87640be438bc766b3345c08ea12cecbc4da,-1,7,1,0.4574,1543027352,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,84,1,0.4574,1543026633,Regular,58d7ca0d48fd85c666efcb18a7cef87640be438bc766b3345c08ea12cecbc4da
6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4,-1,6,1,0.3533,1543021941,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,69,1,0.3533,1542941375,Regular,6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,73,1,0.3532,1542854284,Regular,45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893
54613169089fcd7f283cf23a271e8e1ffe71da2fc654f86b060acf67aad143f5,-1,7,1,0.1841,1542768192,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,67,1,0.1841,1542768089,Regular,54613169089fcd7f283cf23a271e8e1ffe71da2fc654f86b060acf67aad143f5
e5d1e0a4dd3504fcd4e86c6bf65e5b0a215837604694dad195b693fb3fe2863d,-1,8,1,0.1757,1542681477,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,105,1,0.1757,1542681033,Regular,e5d1e0a4dd3504fcd4e86c6bf65e5b0a215837604694dad195b693fb3fe2863d
f42a0e6179bf4488165c86b4f746a7fcd9016979ebbf3942de277472aaf0d12e,-1,9,1,0.1749,1542595347,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,90,1,0.1749,1542594994,Regular,f42a0e6179bf4488165c86b4f746a7fcd9016979ebbf3942de277472aaf0d12e
b6667fe56a2e9c2c997445b1705d5887ee636314b1e86edd24de66b23ae431fa,-1,6,1,0.1557,1542508630,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,59,1,0.1557,1542508262,Regular,b6667fe56a2e9c2c997445b1705d5887ee636314b1e86edd24de66b23ae431fa
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,8,1,0.1655,1542422957,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,70,1,0.1655,1542421865,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be,-1,9,1,0.1881,1542336217,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
