tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,548,1,3.52626559,1534819813,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,460,1,3.51599123,1534733524,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,222,1,3.78937634,1534647009,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,317,1,4.30004292,1534560709,Regular,223d7890a36a3c6a4f4649b710fb3a93631ada450d60bda44cbbf64d8da82821
4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722,-1,6,1,3.65174419,1534500827,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722,-1,5,1,4.10352008,1534500827,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722,-1,4,1,4.4224855,1534500827,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722,-1,2,1,3.93510676,1534500827,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722,-1,3,1,4.1926884,1534500827,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722,-1,1,1,4.02970864,1534500827,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,345,1,4.02970864,1534474478,Regular,4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,104,1,3.93510676,1534389246,Regular,4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,79,1,4.1926884,1534309788,Regular,4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,522,1,4.4224855,1534212947,Regular,4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,151,1,4.10352008,1534126539,Regular,4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,90,1,3.65174419,1534040407,Regular,4b22fafa5239cd586897b633e6eabbad363206e8ea9c09c8ee9e3b7bc538a722
e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a,-1,3,1,4.07453274,1534008643,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a,-1,4,1,4.32850096,1534008643,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a,-1,2,1,4.23538175,1534008643,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a,-1,1,1,3.97177686,1534008643,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,118,1,3.97177686,1533954304,Regular,e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,435,1,4.23538175,1533867417,Regular,e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,447,1,4.07453274,1533780973,Regular,e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,100,1,4.32850096,1533694525,Regular,e23563dcc20a120e9df19249dd84f96571ccc668ae76c48a55d6ee6096db150a
5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a,-1,6,1,4.81330197,1533644933,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a,-1,3,1,4.07203866,1533644933,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a,-1,4,1,4.44449946,1533644933,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a,-1,2,1,3.85448102,1533644933,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a,-1,1,1,3.98001317,1533644933,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a,-1,5,1,4.65534881,1533644933,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,385,1,3.98001317,1533608203,Regular,5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,207,1,3.85448102,1533521782,Regular,5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,524,1,4.07203866,1533435680,Regular,5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,64,1,4.44449946,1533349292,Regular,5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,199,1,4.65534881,1533262847,Regular,5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,187,1,4.81330197,1533176211,Regular,5c36f4fea3eecbd4b6147dcac506460a9e404fc8bec6a20d50a33bf73dc5b39a
31e7327d8008d79fcf2db3273a925d79a36fcef08e1d2605621fdebc4b414662,-1,2,1,4.90108536,1533103106,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
31e7327d8008d79fcf2db3273a925d79a36fcef08e1d2605621fdebc4b414662,-1,1,1,5.24705032,1533103106,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,377,1,5.24705032,1533089711,Regular,31e7327d8008d79fcf2db3273a925d79a36fcef08e1d2605621fdebc4b414662
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,551,1,4.90108536,1533003421,Regular,31e7327d8008d79fcf2db3273a925d79a36fcef08e1d2605621fdebc4b414662
34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238,-1,2,1,2.4587137,1532959209,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238,-1,3,1,2.60339122,1532959209,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238,-1,1,1,4.02213294,1532959209,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238,-1,4,1,2.90899466,1532959209,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238,-1,5,1,2.69478981,1532959209,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238,-1,6,1,2.42061984,1532959209,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,568,1,4.02213294,1532917163,Regular,34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,240,1,2.4587137,1532830675,Regular,34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,601,1,2.60339122,1532745008,Regular,34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,55,1,2.90899466,1532658107,Regular,34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,614,1,2.69478981,1532571689,Regular,34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,596,1,2.42061984,1532484972,Regular,34a2ae6a4f24f29d71e98f8083e9b302616bb0ad45edb145649a6d2e03354238
d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9,-1,2,1,2.79709453,1532428914,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9,-1,1,1,2.73191116,1532428914,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9,-1,5,1,2.79422336,1532428914,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9,-1,4,1,2.6990632,1532428914,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9,-1,3,1,2.56394221,1532428914,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,424,1,2.73191116,1532398754,Regular,d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,113,1,2.79709453,1532312111,Regular,d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,479,1,2.56394221,1532225984,Regular,d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,276,1,2.6990632,1532139393,Regular,d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,112,1,2.79422336,1532052930,Regular,d7a8ab39825a2b27ec3a9cad939cc09252a5a55292e4bf53cb83764e8372e1e9
9431e28bcd1357b27875ad914b5e4ac1f0828158bbff1d3d5708495ab6cdf621,-1,1,1,2.65702808,1532013251,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,592,1,2.65702808,1531966552,Regular,9431e28bcd1357b27875ad914b5e4ac1f0828158bbff1d3d5708495ab6cdf621
44ece7ab565c00a9ddfb63191f03458245cc38b4ccf17669e92c22fd44668dad,-1,1,1,2.87994825,1531909505,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,203,1,2.87994825,1531880548,Regular,44ece7ab565c00a9ddfb63191f03458245cc38b4ccf17669e92c22fd44668dad
0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802,-1,4,1,2.43891661,1531826554,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802,-1,5,1,2.56792527,1531826554,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802,-1,1,1,0.85535382,1531826554,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802,-1,3,1,2.21795334,1531826554,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802,-1,2,1,2.48037072,1531826554,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,442,1,2.48037072,1531793756,Regular,0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,65,1,2.21795334,1531707325,Regular,0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,437,1,2.43891661,1531622459,Regular,0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,609,1,2.56792527,1531534516,Regular,0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,1,1,0.47944938,1531479178,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,2,1,2.22529688,1531479178,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,15,1,2.43552085,1531479178,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,14,1,2.64971621,1531479178,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,13,1,3.05023834,1531479178,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,12,1,2.93651789,1531479178,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,11,1,2.7594686,1531479178,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,10,1,2.62143958,1531479178,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,9,1,2.54312533,1531479178,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,8,1,2.46276789,1531479178,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,7,1,2.44292244,1531479178,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,6,1,2.43926073,1531479178,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,5,1,2.43443552,1531479178,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,4,1,2.42235364,1531479178,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6,-1,3,1,2.40785642,1531479178,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,24,1,2.64971621,1531448685,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,471,1,2.43552085,1531361858,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,357,1,0.85535382,1531275660,Regular,0448b2b39f23a429fe66ad26d4ebe038259dffa365b1c3fa7443b4d746a18802
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,325,1,0.47944938,1531016368,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,282,1,2.62143958,1530930041,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,570,1,2.43443552,1530856082,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,509,1,2.42235364,1530756954,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,359,1,2.43926073,1530670592,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,278,1,2.54312533,1530584180,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,389,1,2.46276789,1530498439,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,267,1,2.22529688,1530411455,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,518,1,2.44292244,1530325304,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,544,1,2.40785642,1530238961,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,549,1,2.7594686,1530152134,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,237,1,3.05023834,1530066006,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,329,1,2.93651789,1529985106,Regular,4184b849a61da5ba2542888a3f422c9d64ec7c44f04d439edbf88e22d1dfeaf6
0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8,-1,5,1,3.07078053,1529935757,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8,-1,2,1,2.7551157,1529935757,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8,-1,3,1,2.81400887,1529935757,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8,-1,4,1,3.16496492,1529935757,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,109,1,2.7551157,1529893460,Regular,0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,385,1,2.81400887,1529807126,Regular,0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,100,1,3.16496492,1529720430,Regular,0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,78,1,3.07078053,1529637919,Regular,0569f6ecc9ac98a277fa189e2e20b5a881333d207a7a0129565f5c897cf3f2c8
e5465ac2031ecbdc4944079889254e6a6739357a8f1f05673824f1e16f7de7ff,-1,0,1,2.15285809,1529595218,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e5465ac2031ecbdc4944079889254e6a6739357a8f1f05673824f1e16f7de7ff,-1,2,1,2.6575047,1529595218,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e5465ac2031ecbdc4944079889254e6a6739357a8f1f05673824f1e16f7de7ff,-1,1,1,3.05495879,1529595218,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,53,1,3.05495879,1529556881,Regular,e5465ac2031ecbdc4944079889254e6a6739357a8f1f05673824f1e16f7de7ff
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,738,1,2.6575047,1529461067,Regular,e5465ac2031ecbdc4944079889254e6a6739357a8f1f05673824f1e16f7de7ff
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,648,1,2.15285809,1529374776,Regular,e5465ac2031ecbdc4944079889254e6a6739357a8f1f05673824f1e16f7de7ff
62170993ef8293955e5eb870e9a58c077787ae90cc69517d6717b5395cb754a3,-1,3,1,2.36074511,1529311107,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
62170993ef8293955e5eb870e9a58c077787ae90cc69517d6717b5395cb754a3,-1,2,1,2.64418047,1529311107,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
62170993ef8293955e5eb870e9a58c077787ae90cc69517d6717b5395cb754a3,-1,1,1,2.52533268,1529311107,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,611,1,2.36074511,1529288263,Regular,62170993ef8293955e5eb870e9a58c077787ae90cc69517d6717b5395cb754a3
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,330,1,2.64418047,1529201765,Regular,62170993ef8293955e5eb870e9a58c077787ae90cc69517d6717b5395cb754a3
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,736,1,2.52533268,1529115308,Regular,62170993ef8293955e5eb870e9a58c077787ae90cc69517d6717b5395cb754a3
d0f8371551e70c6686da4f91bc3e161eab7605aa356be0f466f2dde9bc886b29,-1,2,1,2.53434744,1529049477,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d0f8371551e70c6686da4f91bc3e161eab7605aa356be0f466f2dde9bc886b29,-1,3,1,2.49202046,1529049477,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
