tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,251,1,1.15760924,1537844616,Regular,d4eb76aa49c257e62807625a4c3ad74e2f56260b417bd42bcbcbccdf5bf9328f
6f4969dfd5ac06fa552abee731aba164e33c29316ed87caf95e81e9da73f9bc1,-1,0,1,1.18011655,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,437,1,1.18011655,1537757601,Regular,6f4969dfd5ac06fa552abee731aba164e33c29316ed87caf95e81e9da73f9bc1
5aa3746d0836594ab75bb59fe38091a066daea7ea4204cb2099aa943873d9bd5,-1,0,1,1.18020129,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,406,1,1.18020129,1537671435,Regular,5aa3746d0836594ab75bb59fe38091a066daea7ea4204cb2099aa943873d9bd5
1422c88798cd69bab9409ba78f4e7b66b32de6916fc419c722f267ac2a307e0d,-1,0,1,1.12224368,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,198,1,1.12224368,1537584805,Regular,1422c88798cd69bab9409ba78f4e7b66b32de6916fc419c722f267ac2a307e0d
2671c2b07fb9a02aa3736a8b775dc35eb8fafa3e47c9a4be30eee11456ab1c48,-1,1,1,1.10322586,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,261,1,1.10322586,1537498361,Regular,2671c2b07fb9a02aa3736a8b775dc35eb8fafa3e47c9a4be30eee11456ab1c48
7235ea23410965beeedda2c9152a44015922315ee83a2e6c27c8a9d1bce441be,-1,0,1,0.75516941,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,321,1,0.75516941,1537411813,Regular,7235ea23410965beeedda2c9152a44015922315ee83a2e6c27c8a9d1bce441be
ca637e247cc2de5e9913ac352bfa86cf0c8efe42d807f9fc201204f50cf01c66,-1,0,1,0.74776262,1537366425,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,860,1,0.74776262,1537325430,Regular,ca637e247cc2de5e9913ac352bfa86cf0c8efe42d807f9fc201204f50cf01c66
e0deabd3e590d17368d14dc8fc5c0d4acbbf29399289f744de1e87834bc1cf53,-1,0,1,0.77406909,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,48,1,0.77406909,1537239024,Regular,e0deabd3e590d17368d14dc8fc5c0d4acbbf29399289f744de1e87834bc1cf53
65790d19b2c4f03aea82ace5704b1e70b5d4b771e4333f2b477473b43bad54e4,-1,1,1,0.53780761,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,921,1,0.53780761,1537152609,Regular,65790d19b2c4f03aea82ace5704b1e70b5d4b771e4333f2b477473b43bad54e4
39ee5306af10f42f509547c7ba861f2aab27fc27d1e61935d9fcae1fd09c3b70,-1,0,1,0.15844605,1536325213,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,527,1,0.15844605,1536288609,Regular,39ee5306af10f42f509547c7ba861f2aab27fc27d1e61935d9fcae1fd09c3b70
282d444c4bdeae088c99e628f72d620da10ed24ce0ce89fa74eb891ee1883cc9,-1,0,1,1.11289562,1536240759,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,846,1,1.11289562,1536203234,Regular,282d444c4bdeae088c99e628f72d620da10ed24ce0ce89fa74eb891ee1883cc9
00abf8adfbe4392360e934785bbda6d9283855e3a1391df15047bc96664685c1,-1,0,1,1.20636298,1536161267,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,453,1,1.20636298,1536117400,Regular,00abf8adfbe4392360e934785bbda6d9283855e3a1391df15047bc96664685c1
f2918181b881ad8cfe5455ca29ccf64b558048907a0525670c89a2f159e4ebac,-1,0,1,0.97202496,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,85,1,0.97202496,1536029434,Regular,f2918181b881ad8cfe5455ca29ccf64b558048907a0525670c89a2f159e4ebac
ac2b8c7c1725367f591a4433465d0fe67f91913d2d4b9c97d6b6bb754d78a93b,-1,0,1,0.45197748,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,155,1,0.45197748,1535943016,Regular,ac2b8c7c1725367f591a4433465d0fe67f91913d2d4b9c97d6b6bb754d78a93b
eff15af99d68e15262d7852b77c934272f1351cc357f2239602d0cc2d253045b,-1,0,1,1.19800834,1534997973,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,348,1,1.19800834,1534992610,Regular,eff15af99d68e15262d7852b77c934272f1351cc357f2239602d0cc2d253045b
eb31c7410981f32fd1f53817c66a8bf402cfb3d88f5478d2c8c2e70e679d0fe4,-1,1,1,1.35147909,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,201,1,1.35147909,1534906540,Regular,eb31c7410981f32fd1f53817c66a8bf402cfb3d88f5478d2c8c2e70e679d0fe4
fba731f8c49e63f29c5fc1684d71a759d9272531d9d15d791d305c9e581dbb81,-1,0,1,1.34015157,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,136,1,1.34015157,1534819813,Regular,fba731f8c49e63f29c5fc1684d71a759d9272531d9d15d791d305c9e581dbb81
78c8ab4e0e665af87e4e55fb1b05fc1645e613177522a3be3cda9e40a1a9e513,-1,1,1,1.31900572,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,408,1,1.31900572,1534733524,Regular,78c8ab4e0e665af87e4e55fb1b05fc1645e613177522a3be3cda9e40a1a9e513
dd37bde34efa08be921191830af846809ded8b75390ba5afac021effac4f1743,-1,1,1,1.44206525,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,161,1,1.44206525,1534647009,Regular,dd37bde34efa08be921191830af846809ded8b75390ba5afac021effac4f1743
b14962de6791b4835ad02b9e5eef4bbdf81df2925a273286f883f852caff06ef,-1,1,1,1.63670433,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,541,1,1.63670433,1534560709,Regular,b14962de6791b4835ad02b9e5eef4bbdf81df2925a273286f883f852caff06ef
0a1d3a0ff378d92a06e6a37a24b9c40622b8bcafb20f86275d0e8c0d51cb5b28,-1,1,1,1.52231109,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,146,1,1.52231109,1534474478,Regular,0a1d3a0ff378d92a06e6a37a24b9c40622b8bcafb20f86275d0e8c0d51cb5b28
60d75c1819adc387428e1623c98b28fe29743ad2c36cf7fe9435dcbc5f137647,-1,0,1,1.49280277,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,72,1,1.49280277,1534389246,Regular,60d75c1819adc387428e1623c98b28fe29743ad2c36cf7fe9435dcbc5f137647
a96a813d1cc2954fc3f8adee9ce976b133515c42f93d1a44135811eb02236a86,-1,0,1,1.5836067,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,162,1,1.5836067,1534309788,Regular,a96a813d1cc2954fc3f8adee9ce976b133515c42f93d1a44135811eb02236a86
058860682e2a937582936c190460ffb78fad3828f75e83a23948a9544234bfb7,-1,0,1,1.63915779,1534220362,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,493,1,1.63915779,1534212947,Regular,058860682e2a937582936c190460ffb78fad3828f75e83a23948a9544234bfb7
75b4cdda30b158b61b92c4e3eb7cb21964c28f140e099130d5b107413fec2143,-1,1,1,1.5419021,1534130984,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,119,1,1.5419021,1534126539,Regular,75b4cdda30b158b61b92c4e3eb7cb21964c28f140e099130d5b107413fec2143
6d14b33f50f671a5254d5dfae85435405a9ec94c401d78d9cd4ac65a3901ce78,-1,0,1,1.32745838,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,469,1,1.32745838,1534040407,Regular,6d14b33f50f671a5254d5dfae85435405a9ec94c401d78d9cd4ac65a3901ce78
6d5f76758d987e9126fa9309159ed86123d9deb247044af82342bb242fbcdbaf,-1,0,1,1.46163613,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,140,1,1.46163613,1533953711,Regular,6d5f76758d987e9126fa9309159ed86123d9deb247044af82342bb242fbcdbaf
d067c1483c300de968390cbde2bebbbf65970821a775642b00acad7ed46334b5,-1,1,1,1.55980375,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,461,1,1.55980375,1533867417,Regular,d067c1483c300de968390cbde2bebbbf65970821a775642b00acad7ed46334b5
595e62a153ab981f625eb816503a2a7f8501408a700ae614c0be8f50609a0c0f,-1,0,1,1.49944972,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,334,1,1.49944972,1533780973,Regular,595e62a153ab981f625eb816503a2a7f8501408a700ae614c0be8f50609a0c0f
454803680f912e79a8051803605113dd6df1cc436bf9819245522cba3b233ca6,-1,0,1,1.60483349,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,318,1,1.60483349,1533694525,Regular,454803680f912e79a8051803605113dd6df1cc436bf9819245522cba3b233ca6
1055f96de1b317b1665ed03a800169e3a48acd4a2589f09a39a298335da77464,-1,1,1,1.42269833,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,353,1,1.42269833,1533608203,Regular,1055f96de1b317b1665ed03a800169e3a48acd4a2589f09a39a298335da77464
a357b66dac7da39d47f73bc4062ee30eae3ec115bb9e78d649418943a487123a,-1,1,1,1.00937897,1533524946,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,112,1,1.00937897,1533521782,Regular,a357b66dac7da39d47f73bc4062ee30eae3ec115bb9e78d649418943a487123a
26e262a3014a30223874e2a9411ae85561e04910edf7e2f6b8179d0689dcabf6,-1,1,1,0.59564473,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,370,1,0.59564473,1533435680,Regular,26e262a3014a30223874e2a9411ae85561e04910edf7e2f6b8179d0689dcabf6
3edcc7b5f6320c22a9a531ed79e2d7620fd9634b19e637af2d9c5734b52fb8a6,-1,1,1,1.66277286,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,45,1,1.66277286,1533349292,Regular,3edcc7b5f6320c22a9a531ed79e2d7620fd9634b19e637af2d9c5734b52fb8a6
0e3a662727eb13801d4c223ede70c8184776fbaef4f1672d3315ff18d7e793ef,-1,1,1,1.60784762,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,223,1,1.60784762,1533262847,Regular,0e3a662727eb13801d4c223ede70c8184776fbaef4f1672d3315ff18d7e793ef
5988c9480623d3e183b12a24993807ce7a6b8893e8ab3abb78edcaf77805378b,-1,0,1,1.70757332,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,242,1,1.70757332,1533176211,Regular,5988c9480623d3e183b12a24993807ce7a6b8893e8ab3abb78edcaf77805378b
1810ea082aa1f44f18e2a1e5cb17e68771ff87fc2235a55ae91368abf500fe51,-1,0,1,1.89307465,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,174,1,1.89307465,1533089711,Regular,1810ea082aa1f44f18e2a1e5cb17e68771ff87fc2235a55ae91368abf500fe51
c8b3dde7e96bbe23930484140ebaa3eb584b25005ddcff1596263400f9b93939,-1,1,1,1.76718147,1533003783,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,21,1,1.76718147,1533003421,Regular,c8b3dde7e96bbe23930484140ebaa3eb584b25005ddcff1596263400f9b93939
23fbbae42dcfc4e9290aec16943507e5b0d44b1cc6f4aa02925cbbea845943ea,-1,0,1,1.62786489,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,202,1,1.62786489,1532917163,Regular,23fbbae42dcfc4e9290aec16943507e5b0d44b1cc6f4aa02925cbbea845943ea
8f14650cd6878d3a0baf80f095cd0539c72adc261e3c4d43f8b665173b8e31c1,-1,1,1,1.5767726,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,103,1,1.5767726,1532830675,Regular,8f14650cd6878d3a0baf80f095cd0539c72adc261e3c4d43f8b665173b8e31c1
cc6bad5c66de26c5c3285c2c5bf3aca62bb0d1ef7cbeabdadd6e8f6117e1be62,-1,0,1,1.50436002,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,497,1,1.50436002,1532745008,Regular,cc6bad5c66de26c5c3285c2c5bf3aca62bb0d1ef7cbeabdadd6e8f6117e1be62
4282b29796fe8c656060fb8cd9489763a0c1ef524d26b675d12c097cd151f5ce,-1,0,1,1.48082019,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,53,1,1.48082019,1532658107,Regular,4282b29796fe8c656060fb8cd9489763a0c1ef524d26b675d12c097cd151f5ce
1f19337427df071fa97ebd3654942fd045c234c8654331f28bbae3d7d53337c9,-1,1,1,1.69304674,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,473,1,1.69304674,1532571689,Regular,1f19337427df071fa97ebd3654942fd045c234c8654331f28bbae3d7d53337c9
6047726c40a69416e306044f17f69911739b6082d557e4013c32ef0a48ed7182,-1,0,1,1.53033066,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,103,1,1.53033066,1532484972,Regular,6047726c40a69416e306044f17f69911739b6082d557e4013c32ef0a48ed7182
40b26d55b5304d66c8cee05ea74f8778d6e3940981d14e1f43a50c390ac98c39,-1,0,1,1.78966519,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
849523a39a004a31536e341dde81b3833b8b218833de8c83e4f8c1d7fccf9771,-1,1,1,1.63563124,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9e50ff1107c3334dc17106e52f40f25e548a9ac96b3a6a65aad58925c08f9e7a,-1,1,1,1.73732525,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,217,1,1.73732525,1532398754,Regular,9e50ff1107c3334dc17106e52f40f25e548a9ac96b3a6a65aad58925c08f9e7a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,243,1,1.78966519,1532312111,Regular,40b26d55b5304d66c8cee05ea74f8778d6e3940981d14e1f43a50c390ac98c39
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,182,1,1.63563124,1532225984,Regular,849523a39a004a31536e341dde81b3833b8b218833de8c83e4f8c1d7fccf9771
d328b26025adee643d85b284f9697149afcf655b48ba9c54fdce3e7b83eda70e,-1,0,1,0.97036589,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,48,1,0.97036589,1532139393,Regular,d328b26025adee643d85b284f9697149afcf655b48ba9c54fdce3e7b83eda70e
995409444ca0271bd4b605c0d6741b2b29c5b32732fe7cc870deb2c4d8c0af2b,-1,1,1,0.2974326,1532056824,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,562,1,0.2974326,1532052930,Regular,995409444ca0271bd4b605c0d6741b2b29c5b32732fe7cc870deb2c4d8c0af2b
225a863940e03c0a6e24ff9cdf4663b06fefbcbbb70f4f41d711113e1281aef3,-1,0,1,0.27985855,1531970091,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,487,1,0.27985855,1531966552,Regular,225a863940e03c0a6e24ff9cdf4663b06fefbcbbb70f4f41d711113e1281aef3
727a085e510decc29eba62fbbfbf3e0cf2cdb098c217ee7a28bacc4f1bd0632d,-1,1,1,0.30846384,1531880872,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,11,1,0.30846384,1531880548,Regular,727a085e510decc29eba62fbbfbf3e0cf2cdb098c217ee7a28bacc4f1bd0632d
abc40971bdea4d0177df85bbdbaf34b1fadf9c62c84a61d17cb6d0a1e509d159,-1,0,1,0.15773442,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,343,1,0.15773442,1531793756,Regular,abc40971bdea4d0177df85bbdbaf34b1fadf9c62c84a61d17cb6d0a1e509d159
