tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,51,1,11.28550124,1550110887,Regular,fde17f86425e2e2e517c9fa1c30ee1d2a5f4059060db5a14088ff1058b8d0ba6
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,50,1,11.28041715,1550110887,Regular,03f010bde6c199e78f27d21ce3cf7990bcf6edf4589f91efdf56def3edf3649f
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,49,1,11.26990295,1550110887,Regular,7e5c57602473fd45a86118aaf79d58b791bb9564afd819b29c635aee0983349d
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,48,1,11.26895813,1550110887,Regular,34a861be78aaf90d4049dca59f8048ba4b976f6213425de8da0855570927749c
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,47,1,11.26957933,1550110887,Regular,134ced6c80ba5689fbd68427bf9da662c2cdaf913820b801adfd407dde28219b
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,46,1,11.27038152,1550110887,Regular,6a2d48d470b52391028cebb821f6e88212b6e9b4acf6215380a857414c119b98
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,45,1,11.27645607,1550110887,Regular,e46c6f355932ea07756a6bacd1d0578b793a03cbd8d1db00c17893a009c5e995
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,44,1,11.27158604,1550110887,Regular,7b7a6fb0eb42c97b838c8c9f2bb3d1ca5354daf1db9af78e78d6ddb557da0891
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,43,1,9.01524763,1550110887,Regular,e44da0b89a2454f0e934e1013ea7d3bcfa184277badd908067a7d91ffde6fd8e
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,42,1,11.26879486,1550110887,Regular,acd28d308e58ea9770b3433f523cd1dbef8e48b3787e8f3ed6ba540618ccb388
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,41,1,11.27370724,1550110887,Regular,e766448d1d9195c1944bc0fd4aeadc99e9dcbcad8e40ad9f3a65bda92e962486
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,40,1,11.27015204,1550110887,Regular,bd00914bc251c2fe71cfcfc44ca34a43d8748140be111e1371f15ea7a65ec580
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,39,1,11.27109665,1550110887,Regular,78571ce8f3dee18f102d28a26b7ae010b7bd14af56472dd162a90e785ccbb07e
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,38,1,11.27094534,1550110887,Regular,1879f086a600cd426aa6d93949fabfc274412e0647ec6671c585f741a84b387d
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,37,1,9.01511275,1550110887,Regular,d9ff4bdd782078381417cc37cbf596af334bea9f2dcc361c5a5a49d4ca669a7c
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,36,1,11.27018625,1550110887,Regular,683584a4091f64246c2847fed6607975d1d022d329664507b1a37d501a42b379
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,35,1,11.27306883,1550110887,Regular,2b79f1accfec3db41a1c4465644472f50cca402b0e1d7bf34814f813eb621377
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,34,1,11.27041433,1550110887,Regular,9fda598ba2d3f74b2c22f7c68ebc0b58e6afc357a71e14b735ded44cd2d52772
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,33,1,11.27838942,1550110887,Regular,31946a20f12f7202a39e4cd7bcb92e719f89572f5414fdcbb7da160be32bd169
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,32,1,11.27076693,1550110887,Regular,65c6d4821ce268ed18f908a5c8bba9637fb0f9ba66125957bfea84f18b743b69
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,31,1,11.27053284,1550110887,Regular,715aa24216156dc755f09e89f86b7b1139f8bbaf79d820777b7c2d014c628264
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,30,1,11.26987204,1550110887,Regular,2dfc0ce0b69a0e521e022bc71ebf99d9b312a9303856a5773bb338487e040362
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,29,1,11.27005423,1550110887,Regular,45bb791ac3564fcad10c6c1c45185c69ca543aee520814c44ae337bb30dcc661
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,28,1,11.26842834,1550110887,Regular,5a6be575ad5edf3b3ea23e5a9f10104ddaec385436fe7f0a6d7c3fa6c1635e61
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,27,1,11.26950415,1550110887,Regular,8c600141963059c39b8e0dbd6d1a95a1b178387740bd58d35ec16f3af305e560
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,26,1,11.27454503,1550110887,Regular,fcc50d3604719dc60d99b0cd5024c0f8045670644e23fc828493dc8fb5d3eb5f
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,25,1,11.26904396,1550110887,Regular,b9cb28474b764e4a64e14c59adcb39772d2a0ddc992337d4a56d82f84a44935c
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,24,1,11.27074133,1550110887,Regular,a26f0178b31d54f469e0d2baf3a20af0d0c7e9a56d136a7a77bb9dae4cb97859
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,23,1,11.27073535,1550110887,Regular,890347cc21818825db421b3be2b7d138fc6c9bc5bcc37b3ff96fa870cd95e855
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,21,1,11.27086856,1550110887,Regular,13352b67de855005fdda72f7d03629da5b5ecd0359efa055414f67ba1923204a
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,20,1,11.27049724,1550110887,Regular,93dfd36a2abfba480a81d9df1a823adb6f2d9c4454619d5e9dc69672805ebc42
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,19,1,11.26899064,1550110887,Regular,6d84210dcfaff3a351fd4f3a7f12dda570b65f8d5af3bbb3ff8bb0bbb5e33f41
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,18,1,11.27916157,1550110887,Regular,442b092f0a7c3e918c12c2a29ee000e49d2712c16ceda8d36b7fbbe906c51540
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,17,1,11.27138122,1550110887,Regular,652457c1fc4422e59a8900a3d24c1240edd5525ef986db1817ddefcf0c33c73d
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,16,1,11.27136655,1550110887,Regular,6539fada49a232d32e8fb23b2775d8f053a80c706d06e7d9b1d4c42a075b893d
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,15,1,11.26869123,1550110887,Regular,044d7d6eb17dd9feed5cc394ab26962e318b1acf3142be25b78f3e7369b24139
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,14,1,11.27124346,1550110887,Regular,a1701cfb7d5fca198a58153edd33496a167b8acb0120cda7f3913a9f9cf6e338
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,13,1,6.7629992,1550110887,Regular,b2085b1c0b0b29f70d77e5b35622c5dbca70221efa138e229621c4ba778f6c35
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,12,1,11.27079207,1550110887,Regular,a3af187bf64f73f77abf5345fb9fe31cc87b3ec10d762c90e4fc458390418730
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,11,1,11.26946793,1550110887,Regular,951608822ead0c390d3365fffcac4d8c72871bb1b52c289ef59cfbfbcbc9182b
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,10,1,11.26935633,1550110887,Regular,924da0cc7d251d93e49fc67928e2cd850992d8807e5182e2989b39601829101e
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,9,1,6.76115042,1550110887,Regular,65a172242ec8f5af94de2a5ee0f5b5bf42d7203e7f5daadcc2ffdd316fc30c1e
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,8,1,11.26907015,1550110887,Regular,994dc08735d9bcdd3e960c65b7e819161a9f4d757fb29f76616013657fabd21d
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,7,1,11.27003996,1550110887,Regular,594026e26022c9f9736e286cf69dd01fd73c11aa18f53057c443f89b46b21f1a
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,6,1,11.27005124,1550110887,Regular,31ef2566824a1147fedbcf2b6d564a7ea6e8d0be889311e791b4235d1a92d315
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,5,1,11.27171593,1550110887,Regular,c8a223e77dc7fd0b7d93fa74a9be7cc1fc6382211d331dea881d067551a9e914
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,4,1,11.27717554,1550110887,Regular,8f8295298d1d598163967585b6ef33bc8c6a692bf2da026f0724221ead29320d
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,3,1,11.27152675,1550110887,Regular,24c86b95e1bbe75ec881466568f33d8c29766771f6b6d503f3a7344956e6df0c
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,2,1,11.27008215,1550110887,Regular,690fcbea698fd0cc8c15c8bcb4dca0dee1b5b8d84e8c4cbaf9836613cb191a0c
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,1,1,9.01581108,1550110887,Regular,7a158cff0f3c64b3a9c48d5564caf88c0591cb8764d3a1539a32a6f157563009
4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8,-1,0,1,11.26961326,1550110887,Regular,cd036aecc9f018e9ad18f109132ccd9bd8d7a81e4caf1b30042c65d0b74f2c06
98a45dfb3c756631a0674e0fe389e6004788a9af170f1c2dcda355610cb77666,1,2,1,11.29237115,1550110887,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
b66703ba7d5c83533d01f95e843c663433628c234fa0240b927dce3ac7f9bb19,1,2,1,11.26969315,1550110241,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
d048053d7ea7c7b7998a162364456109fd10815e4b1472a143dce4e05ccf97cc,1,2,1,11.26858485,1550110132,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
ced5b54520649605cee216f5a19beba9f8dab1ce24d8554dc34f034834e7afd4,1,2,1,11.26929336,1550108324,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
67c85bd7943c1a19f213f51a0cbf8936f8375ea63b79ef37a5aea5ea2c24faa0,1,2,1,11.26848954,1550107837,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
2f06de810bab0a30a67d5ad5852759918a19cf42e21c9bc13af1ab73d4599ebe,1,2,1,11.27008886,1550107361,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
014669e4c15d88a5befa1f5a1389b7e3c99f9e15f053c87e562007704893b7f2,1,2,1,11.27099524,1550105338,Regular,1e4d370052f7fc5c1d383c0d66994d2684adbc8b5bd365a744a9213d14b5e908
97386a4df4e3970f175f3fd0373db416fb6ad95df7382e37cfbbc38c1c9cf858,1,2,1,11.27033053,1550104905,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
0a02f467b168e85dbb65eb820fddf07a295c02324289c434348fff72635e3c2b,1,2,1,11.26890306,1550100843,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
a50f5192e4345bf73f8006e0b1ff6c848701013f3154f477715124889150604b,1,2,1,11.26882224,1550100725,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
b2b8fcb98b02120fd61761965d28662c0cac8b1ff29565b9635e35c0f0d6cdff,1,2,1,11.26883594,1550100322,Regular,b3b024b01f94eaa57d14b9e4685dc20f35c6e3791bdb38dcfa65da041468f73c
5a320fb70994889af274887aa20a15c0f40d487c67199807d5b409a294611fe1,1,2,1,11.31027306,1550099622,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
904ad3b8d405046ac6189eff9cc0f34a9747aad80fdda454a0cc747a910c02ff,1,2,1,11.27184946,1550098004,Regular,b3b024b01f94eaa57d14b9e4685dc20f35c6e3791bdb38dcfa65da041468f73c
0f9c05fbfab4309d43e1c1ebfddc4be7e6d9ad403ccb2dd3a2e33f27707d6c39,1,2,1,11.27034954,1550097232,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
9c14083f19aa26e971daf29058fff257ad046f518154d3b8797be6b9934756f3,1,2,1,11.28500683,1550096946,Regular,1e4d370052f7fc5c1d383c0d66994d2684adbc8b5bd365a744a9213d14b5e908
2f8992ab8d344be9069e38f1c3e599bb320035da7cc9b18827b45a0b0270dfdf,1,2,1,6.76560956,1550095764,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
db8461e2f91fda31db76fbafaba6dca5f8e92f16940412c02aed751194a0bd26,1,2,1,11.28245025,1550095260,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
334b08129b1b6e0e5c84a4c300cb4f06fe7975aebb68cb7f87c83d11d75729cf,1,2,1,11.26928424,1550093868,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
0d05054b8001b7261327719a374f3d62969cf1f4805a3e0a2f3683f3c52d737b,1,2,1,11.27002534,1550090644,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
2fbca54d90017d40f88d78bf1685f0894245b4571d79453edf623fea932c1ae5,1,2,1,6.76138988,1550089903,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
d3dfa3d32ee222e21fd2d6a7b60e1894325b23aeec96bcedbc4346f9b4d250cf,1,2,1,6.76101182,1550089868,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
81c2914cf00cba4d1ea4f516af1b85f589dabb905fee60ca5f19c626b608652a,1,2,1,11.27614244,1550088704,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
84ff112acbd8d498d94b356beef9e7906fb6659da0eadd7dbb2557fdadf65579,1,2,1,11.27030933,1550087739,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
32bff7aff1fb34aa32a172c24d895b88681f9ad6884ff74d6ce191bc31f5f69a,1,2,1,11.27084783,1550086928,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
15c61bebbd3ec94737f35966cb18c6c89731738fb16ec3d1370501140bc7acca,1,2,1,11.26961957,1550086683,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
3b9e2589405eebb09dc05027153d9cbb2ba9f32e333e99b06c688fc5207b0ba7,1,2,1,11.27000954,1550085660,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
028dbcc37aecc068737430fe3d65d5e5cf39e66aee34a38fbd0c539002fc49da,1,2,1,11.27018233,1550084957,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
f372afee4cd313e1b801130ee6d1ed969c874d4d674c8b27f684de017ec5ee76,1,2,1,11.27208213,1550084458,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
97db0abc5a3908a2a34105fe846388348fffd58e2efbac71341c7b20cf8515b5,1,2,1,11.26957204,1550083539,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
b0ad33a46d9bd05c7d1c4d30d25b893cb03efc398b27741138da4ef4943672ea,1,2,1,11.27067924,1550083458,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
66b991ea068db9de5cd0d306dc8a3889955756adeba8dc49e5090a8ac816ba78,1,2,1,11.27165025,1550082965,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
5c6e7642636a779af0262e42f526e97abec1ae08a4f218089c504fb9bdb1d7dc,1,2,1,11.26986604,1550081810,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
d266554f0b4c3e2c4f2a8c023ec9466a6fbe755f6c9843762080f022d2f3ea9c,1,2,1,11.27011524,1550081498,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
9e667c65277a25d66c97d25d26dd36d3c4a723a0733f6d85c0348e121b8c2424,1,2,1,11.26870885,1550080640,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
84c0dce8d93372b0e7b8590d60055f25f7edacaaf615b5f964e23a928ad30ffb,1,2,1,11.26987684,1550080342,Regular,64331beb6078828be3eed3025af7d751a16735944c99c067107055de0547c32b
899fa423840f937ef8d50b86dc042042f6953db12b8f4bc609afbe3016ec803a,1,2,1,11.27255514,1550080274,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
18b7e1bf87b78595bdfe19ad62b1ac0fd00700c390d5a61cc7f51013ddb7e415,1,2,1,11.27884292,1550078347,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
86d94ea6ef2d6926f3b59740053137cc82325be174f3de8c4b0efd59a712f32e,1,2,1,11.27298456,1550077321,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
f86b97096c249d4179ae9a40f51b3d3798d498f1a92004e5ee220b801fb9c59c,1,2,1,11.27050874,1550075688,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
1da204f77c0b4e01d6345bf10f7ce7d5e3fe7d7b9126da2219d84e4b5583d745,1,2,1,11.27109555,1550075509,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
54665d0b9dbb9b937c2c5abe10aa098d5e372f0f517ae761b65ad0be06811efe,1,2,1,11.27088013,1550074569,Regular,b3b024b01f94eaa57d14b9e4685dc20f35c6e3791bdb38dcfa65da041468f73c
af639d5c929312c3a57c5eec7c6c1ca7bc8159fd464eac88f8589bb92114c236,1,2,1,11.27932687,1550074344,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
e056b9141c56c60afe0f8abb0b5b371173e2dfee2265df3ea09ab33e0995d850,1,2,1,11.26894514,1550072061,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
ed7473d9ff3d04a6c79d5b350dff43ba56b0156eaeacd49323969838c6a6b4e1,1,2,1,11.29414015,1550072038,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
87df67a10a8d654c8cc4c59842c79d5327ce847994c923bf17e7a147d89b5202,1,2,1,11.27592006,1550071939,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
a3b5476deaffca64d524cece02031094861cbfa08b625e641dd2abb5de1b5ecf,1,2,1,11.26946064,1550070083,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
8ea3adea45fb83b928650c5e4a4816b6e3e8d69f5fecbd194dfad6fd70647fb2,1,2,1,11.27135803,1550066934,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
76a559df0a0ca95dcac8f4c16ecb48c4263af5b156df570463b2eaa0ef34b9b9,1,2,1,11.26920873,1550066228,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
256d660135c58fc2ab4311eb8994b9e1fa95fc8eee4e4f49a67dad469d167895,1,2,1,11.26923977,1550063024,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
fd91e0c392722891dc289e956e7ad35048922f6adad31ea1ffbe0a65bdfe3340,1,2,1,11.27001925,1550062920,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
9fdde0aaf0840c1f304aa5c242a76c31bdebc4e3dedd4b0808039e9cda99f3e9,1,2,1,11.26894495,1550062790,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
894694cc7769c72f05f7e7ee3329440cb0bcaefc901253ea520b58dccad40271,1,2,1,11.27443365,1550062107,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
4d96223c3bf818830ad9d67956abc61543775f8d4c9fd6009f3bc725a7ae6fe1,1,2,1,11.26970015,1550061390,Regular,17f65659f74390fe4062c19e34783d78140c91919023069e2936c7a2e5537783
f2b7111c51168f90178a18b687a8b4a9447d695fa4617b60544f48457a22954c,1,2,1,11.27020345,1550060353,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
b034f4320a70b4fc2c6ae82eda21be07b30165c9f55101f810d9538073f2161e,1,2,1,11.27037595,1550059046,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
04b19e7890b82df822ad2fa40325821c70c905ffc56946f6c4fa2fbd058f739f,1,2,1,11.27238434,1550058796,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
71e6cd2ed63f810d691fc4bc90d8e4664c6f2cd3838e549c848b3e24a8193e79,1,2,1,11.26828132,1550058153,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
ea2475180c60fbcee9c02f6cf458ecab400b70cd1aac57e15c0ab8a6c81a3236,1,2,1,9.01554594,1550056300,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
db261356bde31f4a9b6424d71fa76a18bab2d7b0a111a118de7c092d4c725749,1,2,1,11.26948496,1550056271,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
d2b859721fa273fef064644642e77ebe09a5d854962820a8069a86adb4628768,1,2,1,9.01651225,1550054912,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
9308cac0841bc3839c0e708106ef05e8ba9a063f7b406f7111ff60fb0bc77184,1,2,1,11.27002523,1550053359,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
7857aa1865aa8e484603a12f015ba840c0b9370c6b76c65686a90b30d8cc15d2,1,2,1,11.28371464,1550053057,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
9d74a37adad2e52df2b365c1594b906bb67441935ffc40d2a9a42a83d21297b3,1,2,1,11.27055583,1550052634,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
4156b4ba7ca408e2b41f87661f2a4dba2a727ab01de1f5848037644c3b02854f,1,2,1,11.27201498,1550050054,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
bed3075f4424467678eae9586bdbb8f21aed480f9df663bfea50bdbe3a7a11ca,1,2,1,11.28556166,1550044707,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
807671bc4b82601e79a67633362e3dc6a5531f669d146ee5ba6006bc2e5b9fec,1,2,1,11.27965445,1550044014,Regular,fb4781275dd99eff7e043d6593d998dd626f81857a4acba02e11a836d13071fa
ddce55fa85dcf2e91c54ecb5a23d304d42c76869e31cd1b72568cf6ea6b9c03d,1,2,1,11.27284703,1550039831,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
444b51d46d4d1ffb4f79c8275708d4db476c93296cca25147dbef42956a5f73a,1,2,1,9.01534234,1550037454,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
bf9a3b9353157fc57f3f2043484f0f0a0f12f13253bd6ab2578a8307e30cc92d,1,2,1,11.26918885,1550036648,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
41dd4874dfe3f3e80eb2c03d46615b62453cd637ffc377e4c6daa3107702df8f,1,2,1,9.01499932,1550036567,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
5f754623452f90c4553ed628bda5a7322a281d7c572fe075ae5d93c6996e3111,1,2,1,11.26988862,1550036134,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
16ff61a2766a291a76edc918d57b511bded0d128923d3459736b47992993a268,1,2,1,11.27182674,1550034558,Regular,4277018e9a94a4b3d0baeee9ac03a8c41ff31ba65ee4fdaf977f071774779116
90b6e0b6ee802a80147821dc833c380843128c2ef7f8d48d382d73d4a1d446ea,1,2,1,11.27031286,1550034467,Regular,4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8
13352b67de855005fdda72f7d03629da5b5ecd0359efa055414f67ba1923204a,1,2,1,11.27086856,1550033596,Regular,4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8
8f8295298d1d598163967585b6ef33bc8c6a692bf2da026f0724221ead29320d,1,2,1,11.27717554,1550033037,Regular,4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8
6d84210dcfaff3a351fd4f3a7f12dda570b65f8d5af3bbb3ff8bb0bbb5e33f41,1,2,1,11.26899064,1550032213,Regular,4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8
0d6a6afef1a4e6d2019f1b50af3e6ba520d2619b6f8afaf73cc720272ada46fb,1,2,1,11.27176805,1550030658,Regular,af6c7d5caf777908d309b1feb44f367b8905a664787748af68345200b2c0ad0d
529e06ed6a5a5d91c5cada2df0b94069a9b2ef92bf0745076f82ca5768230df4,1,2,1,11.26931376,1550029985,Regular,4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8
79f3b617d87766b6fd0438c639e601ff179e0912b675199f71119a626098a8af,1,2,1,11.26959466,1550029616,Regular,4bdd54f732f26a462f1baa70303b1a03143ef73d85b4e9cd01828481e0565df8
