tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3041eef64f56ecce8027e3bf391151ab84739dd3354ef9a5c0de90d3d09c1ac7,1,1,1,0.0515278,1545131143,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,2,1,0.0484218,1545075930,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,16,1,0.05298502,1545075930,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,15,1,0.05223152,1545075930,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,14,1,0.05201223,1545075930,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,13,1,0.05093277,1545075930,Regular,2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,12,1,0.05067152,1545075930,Regular,b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,11,1,0.05034334,1545075930,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,10,1,0.04922321,1545075930,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,9,1,0.04919528,1545075930,Regular,a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,8,1,0.0489852,1545075930,Regular,be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,7,1,0.04892065,1545075930,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,6,1,0.04880416,1545075930,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,5,1,0.04861403,1545075930,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,4,1,0.04859686,1545075930,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,3,1,0.04846656,1545075930,Regular,dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219
05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4,-1,1,1,0.04839305,1545075930,Regular,7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,30,1,0.05684984,1545052725,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,1,1,0.04925552,1544917396,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812,1,34,1,0.05823314,1544860491,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,2,1,0.05690309,1544770054,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,23,1,0.05642554,1544603705,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,22,1,0.06511732,1544513292,Regular,ae9ec1915a88ca2c3eabdc401a03e95aa5fe7f1d1d5651639e421d1b6a78b867
8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112,1,5,1,0.04941281,1544469756,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc,1,0,1,0.05691706,1544377197,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,32,1,0.05332548,1544207452,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,5,1,0.04880416,1544108430,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,15,1,0.05457684,1543949971,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,0,1,0.05492905,1543890149,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4,1,1,1,0.05586308,1543781696,Regular,38339afa4f1dc513a9a661d6bc4d0be0c8c6a973189badb2f0639130930d3502
7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405,1,23,1,0.04839305,1543643231,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,5,1,0.04846656,1543604537,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,22,1,0.05360167,1543516900,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,25,1,0.04892065,1543445900,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
91d4ec865633c901a552089a016721db96b67906e768b33a6d9985ed230fb79d,1,7,1,0.05383564,1543368656,Regular,4acf657f12f2ea37d2dbaf09001d89f625d90910254955c214385ec148935f10
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,7,1,0.05298502,1543282897,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,10,1,0.04861403,1543140858,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,9,1,0.0484218,1543055288,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,18,1,0.04922321,1542935835,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,16,1,0.05093277,1542851861,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,25,1,0.04859686,1542736615,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2,1,21,1,0.04919528,1542629968,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,18,1,0.05034334,1542513462,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d,1,19,1,0.05223152,1542366736,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,1,1,0.0489852,1542292718,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
b571fe353e0b6e066693153fa578d7f0a7d91a0e54affc5bbf4cf2a7168c4368,1,17,1,0.05067152,1542209945,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,24,1,0.05201223,1542156956,Regular,05ad6e583d24110eb0548c5f1f47242290df4475401c3af960b46c7fdd6441d4
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,1,1,0.04949096,1542140182,Regular,f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,2,1,0.05048897,1542140182,Regular,cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,4,1,0.05142791,1542140182,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,0,1,0.04924079,1542140182,Regular,e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,3,1,0.05124318,1542140182,Regular,efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,17,1,0.04808869,1542140182,Regular,d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,16,1,0.06058224,1542140182,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,15,1,0.05501815,1542140182,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,14,1,0.0546672,1542140182,Regular,57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,13,1,0.05406561,1542140182,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,12,1,0.05381702,1542140182,Regular,0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,11,1,0.05344404,1542140182,Regular,af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,10,1,0.05309865,1542140182,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,9,1,0.05263246,1542140182,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,8,1,0.05256077,1542140182,Regular,d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,7,1,0.05238462,1542140182,Regular,4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,6,1,0.05231149,1542140182,Regular,53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9
8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e,-1,5,1,0.05229436,1542140182,Regular,73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,32,1,0.04808869,1542007265,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,2,1,0.04823111,1541960243,Regular,f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,20,1,0.05218995,1541960243,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,19,1,0.0521608,1541960243,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,18,1,0.05207063,1541960243,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,17,1,0.05098242,1541960243,Regular,57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,16,1,0.05053664,1541960243,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,15,1,0.05032458,1541960243,Regular,e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,14,1,0.05025903,1541960243,Regular,f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,13,1,0.05010395,1541960243,Regular,ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,12,1,0.05009163,1541960243,Regular,1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,11,1,0.04998464,1541960243,Regular,792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,10,1,0.04980296,1541960243,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,9,1,0.04979005,1541960243,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,8,1,0.04949598,1541960243,Regular,80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,7,1,0.04928502,1541960243,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,6,1,0.04881549,1541960243,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,5,1,0.0486273,1541960243,Regular,2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,4,1,0.04849546,1541960243,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,3,1,0.04827976,1541960243,Regular,17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,1,1,0.04812138,1541960243,Regular,7ae7032e78bd0dfea63092e766bba9de2f8ae51b13fcf2f638a44ec0c4edc0b2
ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9,-1,0,1,0.04809362,1541960243,Regular,1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75
f31d7cd1bbef40b6b2ef09512428709ef11e534f1b89cc9ad80356d0ae5c6604,1,22,1,0.04949096,1541913293,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0,1,13,1,0.04924079,1541719470,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,20,1,0.05238462,1541593368,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,10,1,0.05124318,1541509663,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,13,1,0.05142791,1541387993,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
cea59abebcdf86e0eb2fa11c353101e9764d0ca0a16b10592a7923062fb16370,1,9,1,0.05048897,1541300416,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
73fce6676fea1913c4ed587ca59ae25f7fd429baa981bd9fbb83c329878aab1e,1,1,1,0.05229436,1541175541,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,21,1,0.05501815,1541044968,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
53964b4bb78a688c04fbcd22ab6836bc78ff435f5b66ed361f9997bb4625e7c9,1,7,1,0.05231149,1540929197,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5,1,24,1,0.05032458,1540863154,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,28,1,0.04881549,1540758007,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
80add3066dc9e3ae20edcf19945cfecbfe6a2dc7d1bb02748202918fa2de58e2,1,16,1,0.04949598,1540684267,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
1e1c7f0ca31fa39cdfd274eb870eccd6eb879dd0556d9ea1e720ef6b177a7e75,1,15,1,0.04809362,1540590465,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
2a91634f74cbf081ce2cef13c8994b2c4c459c770d52cb66f4c25d38f8436035,1,2,1,0.0486273,1540475736,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
f264364c34e99b07ce8987f48e02e3b3a0db7fbc9709d4fe84ee92040d52355c,1,5,1,0.04823111,1540435554,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,10,1,0.06058224,1540359257,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,7,1,0.0521608,1540241346,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,9,1,0.05218995,1540171619,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,14,1,0.05309865,1540041780,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,3,1,0.05009163,1539902074,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e,1,25,1,0.05025903,1539854216,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,25,1,0.05256077,1539759592,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,0,1,0.04998464,1539612113,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,19,1,0.04928502,1539511204,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
57b208630b082acc0482c8f67e35c9f48c4b9261daa596326c730d94be4ec5d5,1,5,1,0.0546672,1539456574,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,48,1,0.04980296,1539346958,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,4,1,0.05381702,1539307226,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,40,1,0.05406561,1539241042,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,19,1,0.05344404,1539187404,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,3,1,0.05207063,1539118677,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,28,1,0.05263246,1539050873,Regular,8235cd1da4ae426c17481f2c2197a1aa72a7fb8f2e46ac395ac2b327f534d34e
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,17,1,0.04849546,1538973757,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,5,1,0.04827976,1538948694,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,11,1,0.05053664,1538908023,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,32,1,0.04979005,1538845927,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
57dd1e977f79c8afa4ed7cadc21a408aa2f2b6492bfc01a7e334be26da611530,1,8,1,0.05098242,1538802486,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,15,1,0.05010395,1538746269,Regular,ccd35abeae3f5b8dcb8fb1fd0b4f13da16b8ef20c31cada13a7a236e90d0dfb9
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,2,1,0.05173796,1538727025,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
9e2ad0488a67baf5bea371b63fd40834e6243ff062191d75ed3f12090e0d4384,-1,3,1,0.05409213,1538727025,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
