tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,126,1,0.17074898,1614881473,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,127,1,0.10840926,1614881473,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,128,1,0.07900905,1614881473,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,129,1,0.071623,1614881473,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,130,1,0.05473736,1614881473,Regular,70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,131,1,0.06158957,1614881473,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,132,1,0.21067469,1614881473,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,133,1,0.06028819,1614881473,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,134,1,0.0909434,1614881473,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,135,1,0.25717234,1614881473,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,136,1,0.06552315,1614881473,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,137,1,0.05260635,1614881473,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,138,1,0.09170481,1614881473,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,140,1,0.14561055,1614881473,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,141,1,0.24409924,1614881473,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,142,1,0.21481319,1614881473,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,143,1,0.2450687,1614881473,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,144,1,0.11238874,1614881473,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,145,1,0.11258378,1614881473,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,146,1,0.06090063,1614881473,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,147,1,0.0531572,1614881473,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,148,1,0.05288258,1614881473,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,149,1,0.09660205,1614881473,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,150,1,0.06057169,1614881473,Regular,46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,151,1,0.14117161,1614881473,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,152,1,0.05847988,1614881473,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,153,1,0.05500652,1614881473,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,154,1,0.08625178,1614881473,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,155,1,0.16439334,1614881473,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,156,1,0.16384212,1614881473,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,157,1,0.05001158,1614881473,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,158,1,0.05205089,1614881473,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,159,1,0.10113999,1614881473,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,160,1,0.05355789,1614881473,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,161,1,0.09842582,1614881473,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,162,1,0.05323186,1614881473,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,163,1,0.05472948,1614881473,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,164,1,0.10652655,1614881473,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,165,1,0.05702526,1614881473,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,168,1,0.09958948,1614881473,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,169,1,0.13754624,1614881473,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,170,1,0.16841966,1614881473,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,171,1,0.24393975,1614881473,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,172,1,0.13902115,1614881473,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,173,1,0.19191166,1614881473,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,174,1,0.2242021,1614881473,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,175,1,0.10494723,1614881473,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,176,1,0.10100855,1614881473,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,177,1,0.05071336,1614881473,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,178,1,0.09567041,1614881473,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,179,1,0.16620786,1614881473,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,180,1,0.05714606,1614881473,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,181,1,0.1505859,1614881473,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,182,1,0.12347349,1614881473,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,183,1,0.05752735,1614881473,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,185,1,0.05612784,1614881473,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,186,1,0.17709801,1614881473,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,187,1,0.15123644,1614881473,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,188,1,0.1790714,1614881473,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,189,1,0.10118627,1614881473,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,190,1,0.10737241,1614881473,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,191,1,0.26686613,1614881473,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,192,1,0.1067321,1614881473,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,193,1,0.05311353,1614881473,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,194,1,0.08217301,1614881473,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,195,1,0.10631484,1614881473,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,196,1,0.05015548,1614881473,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,197,1,0.06650899,1614881473,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,198,1,0.175283,1614881473,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,199,1,0.07671177,1614881473,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,200,1,0.09571653,1614881473,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,201,1,0.10434515,1614881473,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,202,1,0.11003142,1614881473,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,203,1,0.09834322,1614881473,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,204,1,0.11157048,1614881473,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,205,1,0.06846419,1614881473,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,206,1,0.09774257,1614881473,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,207,1,0.10426526,1614881473,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,208,1,0.05223906,1614881473,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,209,1,0.10942013,1614881473,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,210,1,0.10487418,1614881473,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,212,1,0.09611709,1614881473,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,213,1,0.100408,1614881473,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,214,1,0.06411979,1614881473,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,215,1,0.12600138,1614881473,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,216,1,0.26645894,1614881473,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,217,1,0.06488907,1614881473,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,218,1,0.14728871,1614881473,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,219,1,0.05432844,1614881473,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,220,1,0.15632592,1614881473,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,221,1,0.08488095,1614881473,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,222,1,0.08965547,1614881473,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,223,1,0.09492564,1614881473,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,224,1,0.09465022,1614881473,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,226,1,0.07703119,1614881473,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,227,1,0.05647856,1614881473,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,228,1,0.10446903,1614881473,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,229,1,0.25615447,1614881473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d,-1,3,1,0.27005944,1614879742,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d,-1,0,1,0.10584752,1614879742,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d,-1,1,1,0.078939,1614879742,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
e2ff9b4c80041f8d3ddb54437284602e1da98b98a20eb6c10f2f40a2de90532d,-1,2,1,0.05027777,1614879742,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,33,1,0.10909823,1580178554,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,4,1,0.11322275,1579573829,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,41,1,0.10833804,1578969209,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,23,1,0.11336658,1578364547,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,53,1,0.10652655,1577759782,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,64,1,0.10917655,1577241342,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,67,1,0.1131502,1576722666,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,56,1,0.1067321,1576118181,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,67,1,0.10800186,1575513514,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,75,1,0.10434515,1574909400,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,28,1,0.10762077,1574303746,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,63,1,0.10145868,1559961598,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,74,1,0.10840926,1559356694,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,100,1,0.10113999,1558492358,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,14,1,0.10072762,1557974016,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,44,1,0.11425898,1557370033,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,76,1,0.10360725,1556677978,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,87,1,0.10276607,1556073447,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,58,1,0.11161225,1555555915,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,109,1,0.11258378,1554949927,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,131,1,0.10989769,1554431420,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,18,1,0.10487418,1553913131,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,113,1,0.10100855,1553394567,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,193,1,0.11709846,1552962618,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,155,1,0.1232812,1552530984,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,234,1,0.12347349,1552099169,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,207,1,0.12235239,1551691952,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,19,1,0.05071336,1551321030,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,4,1,0.06105479,1551147939,Regular,22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb
