tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,166,1,0.01232394,1613964924,Regular,1fec4e08b049211c46fd0fa0ed304bdea73a5767564c2cda1c958101b3ad2e58
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,413,1,0.01172863,1613964429,Regular,e5d42780cb6b3fddb29874218fc43118b1e3da551e8200c5f8d2f3612324fc6c
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,198,1,0.00951534,1613964429,Regular,4eef41ae62fc4ff4aba03ad0b55f03fb91ce42af2ffbf2fd5dd678196f2c329a
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,394,1,0.01294481,1613964429,Regular,334a6550b6ae90beea7d8299a85af115e7a956b5e148ec6dbb5a60989bcb9f51
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,473,1,0.01232394,1613964429,Regular,11e167ae5d43046030f1ae17c99b31637617c770489aeb06fe2d193c940c57e2
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,170,1,0.01172719,1613964429,Regular,2f79612054686496d5550ffdf202f3825c70e323b491a584355bac9a3e60fb89
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,410,1,0.01184443,1613964429,Regular,7fa3cc74c3f5b3dd949ae1284c7b17eafca9b6284cff192ea79bfef71b1b943d
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,2,1,0.0123208,1613964429,Regular,aa659061134eb73f8f0961348892910ef1552f08b37459990b68fbfb45a5947e
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,17,1,0.01208429,1613964429,Regular,64af21304fe2ef3463f35d9b7f958137eb431254eec6fc2c1530aec08e18cdc2
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,147,1,0.01219878,1613963528,Regular,76a9faac67bdf53907ee04993e8c81800aa18de850c1c301980917bae7ba0071
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,359,1,0.01040696,1613963528,Regular,e0fe6bc4808e6422a6f3c70956e8dcf7b5baec7002e889672a2074d2f031da72
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,22,1,0.01040606,1613963528,Regular,4db0443cd5d8fafdce24f469e9d8ac0cea3d8a8ed6a9dd55ffad0f4f1149841f
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,52,1,0.01220512,1613963528,Regular,841edc8cf543d6b05214303239acbcb41569ba81159707cf8ceb2738d49703f6
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,321,1,0.01115558,1613963528,Regular,0e8bbceb9f0a8ae9f6ff063253200ca571c0e01ae3064a8b1e1f30fbef613260
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,3,1,0.01184597,1613963528,Regular,b2404515664f56dd49c2bdb4d9e39b0f488a88d17ce817d2c795d10bea9112c7
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,68,1,0.01196298,1613963528,Regular,08cbe44540f869670325b215e100807dd4e3fbfbadaf91a7d1b2be61d58eff7a
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,434,1,0.01126948,1613962566,Regular,c05229279648cd737845742faf38f5e11a56f21be3a6f03f76c847ab887602f1
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,184,1,0.01196297,1613962566,Regular,ad9e67d5eec395697114c99c2596257d0f73b52838f1abc8c44c020a2b534b8a
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,81,1,0.01172721,1613962566,Regular,49aab858e6c51e6c5eab7ac01f313cfae1ef239c2c7840c1b632bc2ffd73034d
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,330,1,0.01196297,1613962566,Regular,c2e9f786c792de9117c8f52e85c9a630ed4fb3b96e26b7fd2d7023fde41a7516
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,273,1,0.01208265,1613962566,Regular,ff56f2457507b41105603a9e6bb25ae5631010b0e72d19d9a05785ce008cd12d
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,65,1,0.01040787,1613962566,Regular,9d34a61e886f71c11bf5d40b8d3cb73c431a55e5b3b7acaf8676a971d57eace3
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,59,1,0.01040696,1613962167,Regular,d3fea2527831e72272a6d6788784b8a66780db80445c685acacb3694d46ecf63
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,372,1,0.01208429,1613962167,Regular,13ee10ac5c43f3bb7e9b951171a94507f827266538627f7eb6daab4ab15cb071
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,261,1,0.01232394,1613962167,Regular,5ceb105a5269877fc113914a18e923f54a48fe759c3f753aae6a685c18557625
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,233,1,0.01208264,1613962167,Regular,b1f12ee61f18fefcb378b0bde077d4decb8cf0ac649fbcfec26799dae0073b3c
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,79,1,0.01115784,1613962167,Regular,2bc742637e3baa8557b6252ef21ada226eb10f6a20d2da834fe912ac408a4bbc
8890ef2dae017a460c1bd9efc2fe4e071cd7c5c7ada5f2c9bcba4567d48ac1de,1,0,1,0.0089677,1599690602,Revocation,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
341b76b8ba1893be44bd90547185b3c54ecfe9494b46c14a909e4691ff926994,1,2,1,0.00905288,1590757312,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
ff25aa98aa341cf772189a8e6c0e6bad2d467617d7b55c1356dc1cae17ad8fc2,1,2,1,0.00905288,1590614148,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
ed1a7208e0bf80f909e15a1a894edfe68a683f708e323fd8641c385e7b148c36,1,2,1,0.00905288,1590019764,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
2a9050c654a57bdafa20804f70bc37b56263594c1aaa584652856e852e94cd4b,1,2,1,0.00905348,1589121709,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
d0e3db25d52dfbf1a4d540505d805b374a573b506f831d0c9697a4b5059a4013,1,2,1,0.00905348,1588787498,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
5a4bf615fd5c2f7c194f7a17e67e1bc2eb7429b433cede58f986f418d96bc537,1,2,1,0.00905348,1588573444,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
38edd9fbf90a94a5299ac46e18fc2993a75596ad26c12bddfc869d4f71237c96,1,2,1,0.00905348,1588206254,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
880b7c1c25898ee72bd459c6058150432e0402bbc7fdf67afeded4f2e356e568,1,2,1,0.00905348,1588025555,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d93b05b88094e8a149378ee2e91d42d12d7ea655aa51fb6d9eb474ee45056439,1,2,1,0.00905348,1587912183,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
ef64718cf69ab435a4cea736be9f1d838a7f0666a7a6d6f2234a44419bea8890,1,2,1,0.00905348,1587784891,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
7afa1280dbc2735932901464952a58d58820c92a611a2a6f6890708426900798,1,2,1,0.00905348,1587775726,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
03014bd086e1ac264010bc6929b0375cef3a74c494ab65653faaeec7b0c1b8ef,1,2,1,0.00905348,1587416606,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
3647e9f333a4590fe99fb10a7dd80e3e054d2eb8459a0db054b46ea53dfa147a,1,2,1,0.00951467,1581228338,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
2fdf0d582d2b8260f28444b6770f18cb90b86100071873fa8daf4163fca15755,1,2,1,0.00951534,1579711560,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
837eb801485afbe77ddd40f49c21aa22627337d61abc0ba8545642cb995e9d1b,1,2,1,0.00951534,1579577369,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
f933dc778a470ecfc96ce0f94cfdfbfbf38e332734bff505e79e0b3a7b72a092,1,2,1,0.00951534,1579385675,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
4eef41ae62fc4ff4aba03ad0b55f03fb91ce42af2ffbf2fd5dd678196f2c329a,1,2,1,0.00951534,1578270191,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
4db0443cd5d8fafdce24f469e9d8ac0cea3d8a8ed6a9dd55ffad0f4f1149841f,1,2,1,0.01040606,1564599605,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
4f8d2d589e7bf123b4b3720b15575f225f07c2af00bbb1b5153e2f9b25924731,1,2,1,0.01040606,1563341767,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d672c74df4f1a07c2b58f051d021dbd0990eadbbf086f5b1c12f26c797a49520,1,2,1,0.01040696,1562421110,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
e0fe6bc4808e6422a6f3c70956e8dcf7b5baec7002e889672a2074d2f031da72,1,2,1,0.01040696,1562335260,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
6d2f50b33179e1fe4d3dadaea1bff5fc984b88918f3cc366589f5d994f05ce00,1,2,1,0.01040696,1562152932,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
d3fea2527831e72272a6d6788784b8a66780db80445c685acacb3694d46ecf63,1,2,1,0.01040696,1561667374,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
1ea7978790ef173e637c8cbb38463b80756bd4949d97ce684d07f51c5f59dea7,1,2,1,0.01040696,1561660521,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
bc68da8d49fdab72315c925391bd05f49db765dc8bc0f75d2229080875eec9b4,1,2,1,0.01040696,1561593602,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
ecb5a31631947681b122bf6c3821336826b23ab560ec3c91ad8c2059378a17a6,1,2,1,0.01040787,1560604180,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
9d34a61e886f71c11bf5d40b8d3cb73c431a55e5b3b7acaf8676a971d57eace3,1,2,1,0.01040787,1560557358,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
42e189af6cf201b247a68c6f2e775109e04f48aac40ad687585ce68ebaf5c00a,1,2,1,0.01104297,1558612541,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
166ca5fd42e7f72c858935fb3f3499adaaaa80ad31d0e8dad529d4cce93315f6,1,2,1,0.01072232,1557744533,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
b31d8f2cc0f54f6a9120c59ce60b80b697fb3c3a78cf1cf9b0594a98090f7a73,1,2,1,0.01104405,1557432114,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
52b93cd49a41e251cfcf8dc8f38bd5501ecdd62c9f3ec10b38978b84c29fcac2,1,2,1,0.01072232,1556391184,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
12bd8c1d405a1230f558731073e4add1c7b00cb41030442503ea3f5119243ca2,1,2,1,0.01072328,1555838846,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
fd50cca9e0054e80943b88e98174457fe1b36e3ad6034a60455240aec3962f1b,1,2,1,0.01072328,1555155284,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
78665e78e5a7b4b399ca41838629d81aae1fbc9bcf3c08b2be8b4e82607bd8d2,1,2,1,0.01072328,1554468848,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
cbccd494c269ecddcbc52b387552501f93237976bf14094db7a3b84a8724504c,1,2,1,0.01104624,1553552217,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
23801d45e679a8678afb8675b73f1db7f097e3919374d7e484100aad1b8f078a,1,2,1,0.01104624,1553501824,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
f122df105ece92ecb0c89ab7f1e7fa32425d0ffaf4dc0a560c51a55e389da0c5,1,2,1,0.01104624,1552905619,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
0e8bbceb9f0a8ae9f6ff063253200ca571c0e01ae3064a8b1e1f30fbef613260,1,2,1,0.01115558,1552884530,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
e579e2d6a29455b77e1276c4e67aaee940571df28f159898ade09533fa8f0082,1,2,1,0.01104624,1552489635,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
8902e13fe5da12557a6fa67d66fb7a744f5c43edfa9e2f9805536dc070cf7023,1,2,1,0.01104624,1552388534,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
897637137c75df8a63a2a255b3940ea86849578147432eef2c50595377364e29,1,2,1,0.01104735,1551003332,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
05fe725141ac8d85f9c17c05a500b5a898c5678e79497db6a0551475af8fe351,1,2,1,0.01115784,1550396497,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
5b8179dcecec0d5a91a11faa811fc94b595c6d40d310a72eab871d0c54ff558f,1,0,1,0.01090962,1550130484,Revocation,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
ae1fcea54f9da78e8b68cf2c8f9eb263677e20ccd20bb0c89e0bced3d0cfbec8,1,2,1,0.01104847,1549937381,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
44081591a8c17463fc750b698359b60f2ed2984db08030c246508dbdd9ec7593,1,2,1,0.01104847,1549928067,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
2bc742637e3baa8557b6252ef21ada226eb10f6a20d2da834fe912ac408a4bbc,1,2,1,0.01115784,1548802364,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
c05229279648cd737845742faf38f5e11a56f21be3a6f03f76c847ab887602f1,1,2,1,0.01126948,1548167163,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
989e4eea564e2de9c781d6ca18db26d0616c5a1b56bb30d1dcae8de62459b991,1,2,1,0.01126948,1547619656,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
e5c1b2a8d519b4456979ad8fe37649342fcef4843a7c05f8dcbbe298ee03a39a,1,2,1,0.01115899,1547249711,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
b4449effb35c9d0b03492e36988e091bbac9e7955a701a4e60c2ed433e6d641c,1,2,1,0.01183883,1546375620,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
9d6fee3d9b0dd03820ad1386612d5a5f0008824168fbaeec9f5973762432d9db,1,2,1,0.01127069,1546362898,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
661290b5ed43bc9f666bd4bcdcc46a9ca6d746f83b39c8708cb259e12ea233ea,1,2,1,0.0117231,1546190269,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
7dafebb71b82ac8d60e24c6745fd63f404817f6063bc361759e194e0bd5a919e,1,2,1,0.01127069,1545821759,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
939eb8168201da0405b194e87e8c40e730969a2f1e1b820162ec187747a0adeb,1,2,1,0.01127069,1545800642,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
5f162d7c5a8c6851261f75d7c054c027aad2daa51f121c723e510b3963cdcfd2,1,2,1,0.01195573,1545552847,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
47eabb7e725ee22208b5899f6389d3ddd1ca94fa26ef0aac4ee24d45f92e69f6,1,2,1,0.01149601,1544895694,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
b1d42bc51688c9707e14528373d056ce9489fc6d9cb8786d95725702e0ecdc2f,1,2,1,0.01172445,1544097455,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
e6514c8f2ff29bbff35ccec6382162515d28b6714af5fd6ab4a3181c17c0e310,1,0,1,0.01178629,1543998727,Revocation,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
2c67114586bdf933b3bf928773f84d6778d1d8fa769fc0258664b24817b29cbb,1,2,1,0.01195712,1543924068,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
c71a71175555751c46dfff0293695a47b9b67ea40b49aa2d69173a0dcc871fa9,1,2,1,0.01149601,1543525977,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
7debeab48807c3abc545f54dea56ec06fa8ab2ee3b41537089a5a909433afba4,1,2,1,0.01149601,1543352411,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
97d08d7e4b6122c61831de27e1e26137447b8afb995dfae769dfebf8bfc5a4ad,1,2,1,0.01172442,1543137898,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
951bcd713f205d2f52d33815d290beacd8f09b79e3ef16079fd5a324cec4a2ee,1,2,1,0.01149601,1543103322,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
6249315dc97835ba1f407dc99927dbba9c223144f2f2e33ae2bad3a39f410871,1,2,1,0.01149728,1542955745,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
f565c8f4169904a7b2380a623103641f92b34b7124331e08fa0e2dc8affaff57,1,2,1,0.01149728,1542876941,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
875aa46246a184276a911a2535f09026cddd9b7b85e8377788200617f3b4dc34,1,2,1,0.01184306,1540641887,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
8b753951f7449600ed9b507290ded97fe7d96ac42a2da277e6217ed01b03042d,1,2,1,0.012078,1540531203,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
49aab858e6c51e6c5eab7ac01f313cfae1ef239c2c7840c1b632bc2ffd73034d,1,2,1,0.01172721,1540267610,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
56aa7e79ecf26de3c88439918ba07ad3b65f5453a0c20c5d75ad318cd5e2f903,1,2,1,0.01172721,1540230894,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
1d19ca1b0e8e67e1ecc4bd7bd081b613e66e3b5f7d7a282902a1a366550c8d83,1,2,1,0.01172719,1540129418,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
a172e33484a6381f921e8087ff9d14248d6ed4d3d568f7201a77d8652492deb2,1,2,1,0.01172721,1540096584,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
4cb41ab9dc2243897e1694a6a4fcd1ec22d1647487b1dc7f13150c6315d4ec2e,1,2,1,0.01172721,1539979847,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
2f79612054686496d5550ffdf202f3825c70e323b491a584355bac9a3e60fb89,1,2,1,0.01172719,1539404390,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
e5d42780cb6b3fddb29874218fc43118b1e3da551e8200c5f8d2f3612324fc6c,1,2,1,0.01172863,1539256329,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
56e139aedc787698e0bef443b09d319080f0564fc19b6f2f1e5121c6e375dee8,1,2,1,0.01172863,1538959918,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
76a9faac67bdf53907ee04993e8c81800aa18de850c1c301980917bae7ba0071,1,2,1,0.01219878,1538649073,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
d880b366b7e63898a046ed32c026cf6fb75bf814c052e5ccc79ff9121dec0960,1,2,1,0.01184443,1538478833,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
7fa3cc74c3f5b3dd949ae1284c7b17eafca9b6284cff192ea79bfef71b1b943d,1,2,1,0.01184443,1538391581,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
99360cce69b76a93f3b8a0a938d7dad4b4fd3562bc934b60a03ea5789461970d,1,2,1,0.01196149,1538356140,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
ecd3c059cfabdb18f33b9a8a79fdc6c1b790a46f58a128999e5b12091f265fbc,1,2,1,0.01184451,1537937456,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
a39abe672eaaa192b2aa5b703b21f1d8d4527cdf022469f8de73517694b4da00,1,2,1,0.01184581,1537466178,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
c2e9f786c792de9117c8f52e85c9a630ed4fb3b96e26b7fd2d7023fde41a7516,1,2,1,0.01196297,1537306200,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
19b905a13d9a3e247e26ad518b3ea8c33dea63110d4c95df405ee9bd6fea5b16,1,2,1,0.01208111,1537152981,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
2ebfb3f2a9d9fb2f67a45fa790f754566a879e1e59dad76741d6fc4618c45af2,1,2,1,0.01196298,1537109124,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
3982d746ec08f2eed4912b5e816be75bc98dfe52b7fb10f6f4a59093e18f5868,1,2,1,0.01220035,1537077771,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
c14cf2c9a0ddf05f1d7abc9d086d541680e96167bab9d95534498aea488bd1b4,1,2,1,0.01184581,1537020097,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
08cbe44540f869670325b215e100807dd4e3fbfbadaf91a7d1b2be61d58eff7a,1,2,1,0.01196298,1536894173,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
d885e8a59cca1292a0a6c520478e705e23ce88029398f473cffcbd72615a53b0,1,2,1,0.01208111,1536864462,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
aa659061134eb73f8f0961348892910ef1552f08b37459990b68fbfb45a5947e,1,2,1,0.0123208,1536840244,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
f5821a02f7fda3ed5a97aeb599a183bfbb6b987eb7dcf84d59b147e447aec999,1,2,1,0.01196297,1536773463,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
2498f52755bcf23bddc5dbf2c27a979338526ac92332108a0559518ef06c5896,1,2,1,0.01184597,1536759353,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
1a0b045827d56f759941678812e61d5ccf666c65eb9fe23a1807b39a59c74bed,1,2,1,0.01220041,1536734644,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
b2404515664f56dd49c2bdb4d9e39b0f488a88d17ce817d2c795d10bea9112c7,1,2,1,0.01184597,1536712605,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
fab34c16b087853a11ab5a18724e17c4d666a72e13fe09b4fa3ac0f63015aa7f,1,2,1,0.01184597,1536169710,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
ee088177e269e20d71f85ab35ab8e414982829d425ce135b5bb85386d1e5f54d,1,2,1,0.01184597,1536136713,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
05aa8e6eef4c8fdcfd96ce5b84ab46fc2038674af6a9a0fb7d9d16c499daf346,1,2,1,0.01184597,1536072042,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
ad9e67d5eec395697114c99c2596257d0f73b52838f1abc8c44c020a2b534b8a,1,2,1,0.01196297,1536020852,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
24c5c74e3e8bd3308910562750d6af982c977e9c8fa69b8f893a17e72bbebd79,1,2,1,0.01196298,1535995427,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
dd20fd857a05e6b166d1aaec2814c00035e4258c34f41f41d09ac67b65b77db2,1,2,1,0.01196298,1535820876,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
3ee37382ecf3cefa75fa98b678970208c7364b2046543513c230c679c02aa93e,1,2,1,0.01208264,1535676215,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
b98864342dd2b84d0cda27a90295395be643bc79c1fe9c7f5115c089feab087a,1,2,1,0.01208265,1535560629,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
