tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,9,1,0.09907276,1534336601,Regular,87752f56cd58c5e2c49cbb7ffc15912698b248d6f220e2f2e49e4db84c663817
0245cfd8b0b2da08b69fb598688aed12723cb918db5c2c213a5908aa46523e54,-1,1,1,0.09962799,1534302741,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,9,1,0.09962799,1534301454,Regular,0245cfd8b0b2da08b69fb598688aed12723cb918db5c2c213a5908aa46523e54
cabff111abc485c0ff2527605818983f1ac3c2c72469550a32145004600c2a8b,-1,0,1,0.09959169,1534259878,Regular,1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6
1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6,1,2,1,0.09959169,1534255733,Regular,cabff111abc485c0ff2527605818983f1ac3c2c72469550a32145004600c2a8b
6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710,-1,6,1,0.09981407,1534220572,Regular,e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,20,1,0.09981407,1534216443,Regular,6c9d2deb668a9a2e5e6a724fbc7f3b53c9639b390da0edcf01dc99697fd3f710
9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02,-1,2,1,0.09917829,1534163225,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58,1,10,1,0.09917829,1534162846,Regular,9ff1bb3650ef5d61bf2bb13ac3dc58583f020e6b8d73333e5dca1a3bcfc73a02
196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50,-1,8,1,0.10005829,1534135195,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6,1,19,1,0.10005829,1534132374,Regular,196aad58e66497b84703a0a034fe5f09d4cc975aa9ed966eace448af8409bb50
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,3,1,0.09804267,1534109512,Regular,4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8
4ec341824036a11e81880b11a4436208cb52688fae29159e9769f5d26d4144f8,1,4,1,0.09804267,1534101615,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,19,1,0.09850612,1534054471,Regular,d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1
d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1,1,2,1,0.09850612,1534046305,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
804d4a4ee258372d2f27d864747e0c9b285cefdd2526f9c5284914f1d1f16d9f,-1,2,1,0.09908003,1534019593,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee,1,8,1,0.09908003,1534016959,Regular,804d4a4ee258372d2f27d864747e0c9b285cefdd2526f9c5284914f1d1f16d9f
b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d,-1,2,1,0.09877926,1533996955,Regular,172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868
172e201617b0bae4efa0b1d12aa5974b378e27ece1d8da6ff29957e101a32868,1,16,1,0.09877926,1533993010,Regular,b6a2c8358d8767996ef418b19db745bf57981a2fec5e7be0aac728e5d23bd75d
cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911,-1,4,1,0.10294953,1533943769,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,23,1,0.10294953,1533935220,Regular,cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,10,1,0.10310006,1533903000,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,18,1,0.10310006,1533902412,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,22,1,0.10049765,1533887930,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,8,1,0.10049765,1533878190,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4,-1,1,1,0.10101657,1533839783,Regular,c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea
c8801a46ee008f323827be09eac7f493f65c9e4aebb3a9dffacb16c03ec158ea,1,3,1,0.10101657,1533835277,Regular,548b6dcf1d6dcdd0dc26335034a15fe1406bb8574ee33e0410d44906c00a15b4
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,6,1,0.10211314,1533807383,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf,1,2,1,0.10211314,1533803383,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,-1,5,1,0.10300489,1533766132,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2,1,6,1,0.10300489,1533762059,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0,-1,5,1,0.10204847,1533719194,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,17,1,0.10204847,1533716727,Regular,aa705157a6a12f4902c19062bce8d4ee16094e71727f6b36447e14bfb5fc3ae0
b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a,-1,8,1,0.10222694,1533674015,Regular,de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,2,1,0.10222694,1533667010,Regular,b16e8f2b1ae7112a6b6b4d702cbdc60db7e3d9a7e19bd4ef2e797cd305831c7a
9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38,-1,3,1,0.10043959,1533644547,Regular,484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2
484432902536828d2cc89dc2a9993bed268ffdf8abb4f4c6491107d736797de2,1,20,1,0.10043959,1533643516,Regular,9725261a57b40d6f54b5455b204679b471f432115538294f7a026b53651e6b38
a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1,-1,16,1,0.10241935,1533611976,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,2,1,0.10241935,1533594339,Regular,a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1
b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085,-1,7,1,0.09932918,1533550993,Regular,21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c
21f7992834bc3004767c70cb2c77789fb007d757e9b8e758760f8750e9ea8f6c,1,15,1,0.09932918,1533543258,Regular,b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085
1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe,-1,16,1,0.10261786,1533525917,Regular,85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c
85c4e7d0a011dca85a5f6ff66bd1c39fd4b0e5f113f534d9fed205595726742c,1,16,1,0.10261786,1533521167,Regular,1c5080b1027e2a5d9d9a89fed557d1b7c4d56a62d2a33d8a48f41db4201cefbe
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,4,1,0.10089017,1533482144,Regular,d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df
d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df,1,5,1,0.10089017,1533480418,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,9,1,0.10349779,1533452554,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,7,1,0.10349779,1533440303,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a,-1,8,1,0.10204942,1533398844,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2,1,8,1,0.10204942,1533389357,Regular,f608605aec246ffa39ff3588cc6d4c4ab897192f92e729696cbad2d05b065e5a
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,15,1,0.09889984,1533358495,Regular,2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426
2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426,1,17,1,0.09889984,1533346010,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
db9545ab848b7c838402c8661bb52f4cf3c83460ffaae2b04a0e5d84b41c6587,-1,3,1,0.09944049,1533325503,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,1,1,0.09944049,1533324110,Regular,db9545ab848b7c838402c8661bb52f4cf3c83460ffaae2b04a0e5d84b41c6587
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,10,1,0.1020319,1533299531,Regular,4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e
4d205e53a63a834696ebb1977c3d4d674185a49e70d3cde9733f6ef03c636d9e,1,8,1,0.1020319,1533292340,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c,-1,16,1,0.10646696,1533264650,Regular,35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,15,1,0.10646696,1533258935,Regular,66e2861494cda869a730a32e023c79253c8ab7ef04a34ed84b15c52d49bb448c
472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3,-1,2,1,0.09916457,1533222367,Regular,f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,21,1,0.09916457,1533218963,Regular,472c9dbbfdfe11a699753367492f903bb158465d2901e141f7be70ac7044d3f3
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,-1,21,1,0.1006317,1533215211,Regular,aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585
aeef597b53103dc5255c2623e21d2e5819521243fc5998590d6a362a6b95a585,1,0,1,0.1006317,1533187640,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08,-1,11,1,0.10167418,1533145526,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078,1,16,1,0.10167418,1533142684,Regular,cdc01502a300580445e38ea79ddd33602869afaad8d63e5120f92df6615d9f08
f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83,-1,6,1,0.10355866,1533128128,Regular,353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec
353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec,1,2,1,0.10355866,1533122369,Regular,f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,10,1,0.09973971,1533080243,Regular,e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,2,1,0.09973971,1533075728,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b,-1,2,1,0.10002302,1533035169,Regular,287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,11,1,0.10002302,1533031722,Regular,c6f94076c9cd107fbb023ffe1c27250041afe1ccfaad0ea8ddd995b5eb7cfd6b
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,20,1,0.10216958,1532997896,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e,1,14,1,0.10216958,1532984944,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02,-1,5,1,0.09957627,1532963334,Regular,f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09
f1b114a5c44d326ae080c60c4180e815080f6f9de1643d75b050fbd9606bfa09,1,15,1,0.09957627,1532954109,Regular,7110fb3dfef9e48f9572c6bbfd5db75e8ff436e5c3202162cac8dd8bf968ab02
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,18,1,0.10373875,1532919132,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289,1,45,1,0.10373875,1532912412,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33,-1,20,1,0.09993819,1532903121,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,32,1,0.09993819,1532885634,Regular,9db9f3efd3a87624e74502e409ae57af1d9e13eebe00f9cac17c870e0eb4cf33
d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419,-1,19,1,0.10198266,1532843847,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,6,1,0.10198266,1532842446,Regular,d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,20,1,0.10272874,1532820201,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,2,1,0.10272874,1532814700,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d,-1,1,1,0.09925982,1532777434,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,4,1,0.09925982,1532775510,Regular,e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,8,1,0.09985236,1532741890,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,4,1,0.09985236,1532733742,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
59c870680c3d26518bcaa3b1158c8c7739f42ee4303b16711e6c2be2dacc4dd7,-1,1,1,0.09853184,1532693514,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0,1,11,1,0.09853184,1532691759,Regular,59c870680c3d26518bcaa3b1158c8c7739f42ee4303b16711e6c2be2dacc4dd7
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,14,1,0.10168197,1532668197,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,9,1,0.10168197,1532660814,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,19,1,0.10356837,1532631697,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,11,1,0.10356837,1532624625,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,4,1,0.10173278,1532584803,Regular,9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354
9f7097bc1478e25fd6cecad46b19fea419836c7f46acd3d87962caa59860e354,1,11,1,0.10173278,1532583530,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1,-1,3,1,0.10020762,1532543990,Regular,b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f
b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f,1,8,1,0.10020762,1532539316,Regular,b61914c1233e712903f20559291d66b79c23ab4dcb1cec0d80b397b1ede9b8f1
2353ccb6ba8337babca919009f61d6539192301ee71f17245316e843b8e11f30,-1,2,1,0.09887158,1532521666,Regular,196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660
196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660,1,0,1,0.09887158,1532515351,Regular,2353ccb6ba8337babca919009f61d6539192301ee71f17245316e843b8e11f30
ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046,-1,20,1,0.09902427,1532512893,Regular,7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e
7882c4902d8580ca0985e7e08da636265477e9044c2a7680a2adf5b10b263d6e,1,11,1,0.09902427,1532488244,Regular,ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046
7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07,-1,11,1,0.10049663,1532463657,Regular,521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec
521b1a4a29807653e54214be13c87abdfc9a010c44a50c4324b74bfbbcc68bec,1,15,1,0.10049663,1532457090,Regular,7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07
1f69235fd17c300eaeaedcaae50a6672301e59dbb3beb929ffe2d7aeae87f628,-1,5,1,0.09988936,1532423290,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,13,1,0.09988936,1532420339,Regular,1f69235fd17c300eaeaedcaae50a6672301e59dbb3beb929ffe2d7aeae87f628
e10e67983c753eb972bc5dd7cad12fadcf49db0069481af19e5a2d978be53439,-1,1,1,0.10027138,1532394351,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,32,1,0.10027138,1532392841,Regular,e10e67983c753eb972bc5dd7cad12fadcf49db0069481af19e5a2d978be53439
84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af,-1,7,1,0.0986406,1532356218,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,2,1,0.0986406,1532352097,Regular,84c8b4b84e3837f05d94d2067da6170d8e02d8680c7da49b9ad5c069666dc5af
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,5,1,0.09876372,1532325467,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,6,1,0.09876372,1532321377,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
9dd2287fb057851429073e75b433a858eaf51c205f69b2ccd2ad4ea6c919b404,-1,25,1,0.09880696,1532314863,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,24,1,0.09880696,1532287306,Regular,9dd2287fb057851429073e75b433a858eaf51c205f69b2ccd2ad4ea6c919b404
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,6,1,0.09906384,1532261455,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b,1,19,1,0.09906384,1532252199,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,21,1,0.10249792,1532217623,Regular,5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257
5a46b8ae265770215eb5f39ea3848a8270cff69dbae8c8d7464c1fc53d2b7257,1,7,1,0.10249792,1532209014,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,9,1,0.09966628,1532182892,Regular,8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98
8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98,1,12,1,0.09966628,1532173631,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,25,1,0.10168855,1532153743,Regular,482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f
482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f,1,8,1,0.10168855,1532146881,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
2f84f30ea2868b7a79dc0286f2b5a6e56b15ece382049a61f64d527a05c7f585,-1,4,1,0.10145246,1532121927,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,0,1,0.10145246,1532121088,Regular,2f84f30ea2868b7a79dc0286f2b5a6e56b15ece382049a61f64d527a05c7f585
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,12,1,0.09994383,1532090324,Regular,b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090
b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090,1,4,1,0.09994383,1532084529,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,8,1,0.09995954,1532064538,Regular,210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac
210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac,1,3,1,0.09995954,1532056691,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572,-1,7,1,0.10180376,1532037921,Regular,a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9
a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9,1,7,1,0.10180376,1532037475,Regular,86004807d79a53224cc95b96da01d438dd1139992e5df95d2ae71d86023b0572
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,7,1,0.10417887,1532018890,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,5,1,0.10417887,1532015534,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,9,1,0.10155869,1531980067,Regular,7e8e157a97438f4c875d1269973acc30b14d2cd81279eca1a821f5f18d99b43e
