tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea274b14d0e21421b7f31d1e7db67ec4958c9b3ffa64b90cf7525689c58e655,1,1,1,1.07882312,1526207285,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,43,1,0.2595068,1526206680,Regular,1e55262b7430ca49e8cd6eb8dfac1e92a6e27cda99bce64251bf3c7c4299a9a5
6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99,-1,23,1,0.24489898,1526203934,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,24,1,0.24489898,1526196824,Regular,6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,157,1,0.20048777,1526194695,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,66,1,0.25396511,1526187373,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,14,1,0.25396511,1526185644,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,22,1,0.23488383,1526175292,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,3,1,0.20048777,1526156159,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,29,1,0.2003376,1526141318,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,48,1,0.2003376,1526138456,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,6,1,0.22061154,1526124081,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,22,1,0.22061154,1526121098,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,26,1,0.21192463,1526103438,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,28,1,0.21192463,1526098900,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,28,1,0.24378302,1526092066,Regular,839814d2cba3a0582e55fa48d7ba63e64e5662098d184ced05b3fafa49a07ed2
839814d2cba3a0582e55fa48d7ba63e64e5662098d184ced05b3fafa49a07ed2,1,9,1,0.24378302,1526077096,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
97c8f990848a0c1f51e90e8edf6899de03827bb14581b5df644149e8e806c9ab,-1,7,1,0.20311933,1526057095,Regular,a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36
a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36,1,34,1,0.20311933,1526055370,Regular,97c8f990848a0c1f51e90e8edf6899de03827bb14581b5df644149e8e806c9ab
4367fa16df62bf8a672d662151a591fa4cba01d069cc970f2b82aad47ff1bd2f,-1,1,1,0.20373631,1526053401,Regular,60bb5f249d6800ed0d32419eae99021535eb050e3b4b0c3598617cf517f82485
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,23,1,2.03758398,1526053401,Regular,264ac1209b06cb0c93427b6ec88e93b5542af17a4241ea68f6fe681913fc2c73
264ac1209b06cb0c93427b6ec88e93b5542af17a4241ea68f6fe681913fc2c73,1,2,1,2.03758398,1526038537,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
60bb5f249d6800ed0d32419eae99021535eb050e3b4b0c3598617cf517f82485,1,3,1,0.20373631,1526037604,Regular,4367fa16df62bf8a672d662151a591fa4cba01d069cc970f2b82aad47ff1bd2f
ee84217086471e8f03eefcf850e3ed61e03614c058dcb9f6529507859234962a,-1,7,1,0.20992989,1526021653,Regular,bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e
bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e,1,38,1,0.20992989,1526019544,Regular,ee84217086471e8f03eefcf850e3ed61e03614c058dcb9f6529507859234962a
ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76,-1,71,1,0.25647218,1526018942,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783,-1,42,1,0.20015398,1526009148,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,36,1,0.20015398,1526001752,Regular,4eadaf3141075f4dcf721595a68eba06f56b1e41c048c803821164b904450783
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,3,1,0.23585,1525999473,Regular,6b48c191ecb0600a742a9e1158398c359c2bb7f95f263610608331a70467856f
6b48c191ecb0600a742a9e1158398c359c2bb7f95f263610608331a70467856f,1,1,1,0.23585,1525983617,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
bb80dbfb481f2b0a6e73a7a1f1b6686cc8f072a73517616ff2a3265201f053d6,-1,4,1,0.25645488,1525970522,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,9,1,0.25645488,1525965252,Regular,bb80dbfb481f2b0a6e73a7a1f1b6686cc8f072a73517616ff2a3265201f053d6
4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae,1,11,1,0.25647218,1525947684,Regular,ee7c5341170e6007072a6f69d4da5929ef55ccfe82450dbe77815b67b3b39e76
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,43,1,0.24896611,1525935913,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,7,1,0.24896611,1525929761,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
e297cd4309b6de3a9108ea86248c581b4beb4cdae1a024a11cd67f46d71d0705,-1,11,1,0.20542827,1525915950,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e,1,20,1,0.20542827,1525911943,Regular,e297cd4309b6de3a9108ea86248c581b4beb4cdae1a024a11cd67f46d71d0705
dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55,-1,17,1,0.20071968,1525910403,Regular,99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0
ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2,1,35,1,0.21025057,1525896904,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0,1,18,1,0.20071968,1525882503,Regular,dd78423cd87f069467c5e4b4bacd61b23fedd6b03f7b5f025869a906d5d56e55
1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe,1,11,1,0.20799743,1525868083,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
6e6e46ff0122297cad13a27f69386fb8f6ba7d70bb91f87007120cdfb130e4e5,-1,1,1,2.03077193,1525865960,Regular,81bead13cef0dc583ae95390c33f4731008369ce2d4b101def12822bf4628c54
81bead13cef0dc583ae95390c33f4731008369ce2d4b101def12822bf4628c54,1,5,1,2.03077193,1525862056,Regular,6e6e46ff0122297cad13a27f69386fb8f6ba7d70bb91f87007120cdfb130e4e5
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,26,1,0.24718843,1525860893,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,94,1,0.20025428,1525860893,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a,1,29,1,0.24718843,1525853836,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6,1,15,1,0.20025428,1525835770,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,42,1,0.23653461,1525822971,Regular,33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0
33cba984b8eab848e4c0dad6d5e30cc3db8709e77589cdc646fd4e00917ccba0,1,15,1,0.23653461,1525821902,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
5f41da8b280a6791408bf8322658e6acd3258836f30afca87546b4351d279f97,-1,0,1,0.23574053,1525805858,Regular,4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16
4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16,1,22,1,0.23574053,1525803273,Regular,5f41da8b280a6791408bf8322658e6acd3258836f30afca87546b4351d279f97
f45ee38de1c905359d4c8782bd245c53fe0602bea410c53e2a38a138d1067b9a,-1,7,1,0.24495843,1525787440,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,45,1,0.24495843,1525785342,Regular,f45ee38de1c905359d4c8782bd245c53fe0602bea410c53e2a38a138d1067b9a
51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe,1,11,1,0.23562782,1525767384,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,120,1,0.23084896,1525750431,Regular,fbb7f8ec4bfc3f6254c1cf1ab8fb3d9062ce7b1d7abd1c98413136ced34337cd
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,110,1,0.2453497,1525750431,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,460,1,0.21975046,1525750431,Regular,b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,261,1,0.25670185,1525750431,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,239,1,0.23344818,1525750431,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,499,1,0.2838158,1525749744,Regular,e0a077393c62657a3689840c1da4af0aaa20d0810b2328c50af24291c3c1eeb4
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,189,1,0.20457509,1525749744,Regular,9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,22,1,0.2453497,1525749456,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a,-1,17,1,0.22021295,1525738791,Regular,6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b
6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b,1,34,1,0.22021295,1525731325,Regular,80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a
ea2f92319c97dad8910efd0e13a19a0972427e693b27ddbd18da18ab86b99f3b,-1,2,1,0.21140979,1525717832,Regular,273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c
273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c,1,30,1,0.21140979,1525716926,Regular,ea2f92319c97dad8910efd0e13a19a0972427e693b27ddbd18da18ab86b99f3b
d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199,-1,10,1,0.20659631,1525704206,Regular,ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b
ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b,1,4,1,0.20659631,1525702725,Regular,d76ede54023fa1055e0f5a59693357bdbee6e879cfd2293ec31a4e9facf30199
fbb7f8ec4bfc3f6254c1cf1ab8fb3d9062ce7b1d7abd1c98413136ced34337cd,1,25,1,0.23084896,1525695181,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987,1,21,1,0.20457509,1525688025,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
e0a077393c62657a3689840c1da4af0aaa20d0810b2328c50af24291c3c1eeb4,1,19,1,0.2838158,1525680769,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
dc4f95170f8d1a8c2e6d137e17982620b532203fae7188f9576785e0751962c7,-1,7,1,0.21935017,1525680548,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,26,1,0.21935017,1525670026,Regular,dc4f95170f8d1a8c2e6d137e17982620b532203fae7188f9576785e0751962c7
530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6,-1,9,1,0.22726403,1525657831,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,30,1,0.22726403,1525655562,Regular,530073409061204d051600b608267d23139a4c1c5d1df66c25c223f63d34d6c6
42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7,-1,6,1,0.26650595,1525649871,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,3,1,0.26650595,1525641544,Regular,42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,5,1,0.23344818,1525624326,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74,-1,12,1,0.23406362,1525614690,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,2,1,0.23406362,1525609921,Regular,7be9053adcb433921215b02412d5141a75eb9158086c749f7c3ea45a9ace2f74
e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6,-1,4,1,0.22610468,1525599858,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,19,1,0.22610468,1525596013,Regular,e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6
db19a738ebcc35fc84c6233690246e2dcd88cedc42ced1dc1c6a26243c53c5bc,-1,6,1,0.23208484,1525585884,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,0,1,0.21918387,1525581360,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49,-1,6,1,0.2348881,1525567318,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,12,1,0.2348881,1525566901,Regular,74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49
c84e6e0bbf99e86b2961b31354b35ca2a4fcb9c0b81cb640bf47b7854c30b406,-1,7,1,0.23054818,1525553443,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,5,1,0.23054818,1525552380,Regular,c84e6e0bbf99e86b2961b31354b35ca2a4fcb9c0b81cb640bf47b7854c30b406
53776e9c7f6b576de075ed9fa7842553cee2dbd1d76cdc1c8eaab074e5fd7d23,-1,17,1,0.22829945,1525540972,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,29,1,0.22829945,1525539020,Regular,53776e9c7f6b576de075ed9fa7842553cee2dbd1d76cdc1c8eaab074e5fd7d23
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,60,1,0.24816489,1525535786,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,6,1,0.24816489,1525523639,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d,-1,8,1,0.25628441,1525521709,Regular,dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f
dcfe36523251d13648ecf3e401373ed3d31992ce6bc8ba5ce35753c3a9d08d1f,1,12,1,0.25628441,1525509087,Regular,b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,24,1,0.24037728,1525499162,Regular,f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,59,1,0.23597684,1525499162,Regular,25f7797319d45fd8f5844e061825be7aaf000b9a0d34d91d79249d63944fa3aa
ade412e5ecaab73c5383b7f6b112f566bb382bebd3102eb80871e746f7b0f682,-1,2,1,0.23169952,1525496006,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,27,1,0.23169952,1525494663,Regular,ade412e5ecaab73c5383b7f6b112f566bb382bebd3102eb80871e746f7b0f682
731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04,-1,6,1,0.24185849,1525482002,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,33,1,0.24185849,1525480580,Regular,731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,70,1,0.22481465,1525472795,Regular,4e90f8d0a341fb8d85801651964839607914331ed45ad56d7ccd508842d6347b
f77eefc9a9ed87a6bd207114c00e143279530d43f08f6bbbeec692a3eb24e7a5,1,0,1,0.24037728,1525466007,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
4e90f8d0a341fb8d85801651964839607914331ed45ad56d7ccd508842d6347b,1,12,1,0.22481465,1525451630,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a,-1,13,1,0.22687491,1525439953,Regular,c35e67bb78c494c0b9c3353baf776e387be8da4666e1d243743ef071fb73091f
e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a,-1,6,1,0.21622293,1525439953,Regular,8b6e54ae1ae5f3764b0bcd7b0f42c40c0d068c5fa1d00b67b5062c6c567c881a
c35e67bb78c494c0b9c3353baf776e387be8da4666e1d243743ef071fb73091f,1,0,1,0.22687491,1525437803,Regular,e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a
8b6e54ae1ae5f3764b0bcd7b0f42c40c0d068c5fa1d00b67b5062c6c567c881a,1,17,1,0.21622293,1525422782,Regular,e21a1860d77a88c7978d6211b713886aa846d8e6eda75b4dc9386d5db768320a
25f7797319d45fd8f5844e061825be7aaf000b9a0d34d91d79249d63944fa3aa,1,10,1,0.23597684,1525408483,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1,1,5,1,0.21654102,1525393188,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8,1,37,1,0.23208484,1525378796,Regular,db19a738ebcc35fc84c6233690246e2dcd88cedc42ced1dc1c6a26243c53c5bc
4bb66366a75231889a07cc9b9bf810377c1b00e3cbb6c03f44e7841bdd459102,-1,9,1,0.23410105,1525372914,Regular,5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e
5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e,1,16,1,0.23410105,1525364418,Regular,4bb66366a75231889a07cc9b9bf810377c1b00e3cbb6c03f44e7841bdd459102
f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df,1,17,1,0.25670185,1525349993,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,10,1,0.20469024,1525336397,Regular,59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e
59c6a7f4822ae17a00980f817c03dcbf936ecf65711b154dac634778ba955a9e,1,5,1,0.20469024,1525335412,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec,-1,2,1,0.24678469,1525326438,Regular,2e8f4c4d0d85aec372b5492e139cb0e6a97e5671c9b79b384df3c87b2ff0360d
2e8f4c4d0d85aec372b5492e139cb0e6a97e5671c9b79b384df3c87b2ff0360d,1,22,1,0.24678469,1525325270,Regular,f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,59,1,0.26627237,1525316373,Regular,bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,7,1,0.21593803,1525316373,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30,1,16,1,0.21593803,1525310460,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
5a11317936af21d00d23df743823f738e7c04409270699ac94c5f0a7dd2adc8b,-1,5,1,0.25731626,1525301380,Regular,2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222
2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222,1,14,1,0.25731626,1525299396,Regular,5a11317936af21d00d23df743823f738e7c04409270699ac94c5f0a7dd2adc8b
b333b464ea79bfe01e1d2033409f2a4a7d221994f978242c4bc08970dbef977d,-1,2,1,0.20613231,1525288233,Regular,b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151
b055678e6513983bf8cb97f9c56e5749b0c019bdda7a3bd81b6ad05d1d8f2151,1,7,1,0.20613231,1525285322,Regular,b333b464ea79bfe01e1d2033409f2a4a7d221994f978242c4bc08970dbef977d
2be8d6888c96964382f7d0e0755abcb911de9f577386094ed0d7ac079661f808,-1,8,1,0.20033586,1525282574,Regular,63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1
63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1,1,22,1,0.20033586,1525274685,Regular,2be8d6888c96964382f7d0e0755abcb911de9f577386094ed0d7ac079661f808
6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd,-1,3,1,0.21277657,1525265460,Regular,f2e1357810330faad51a8be87d6eef79550e189fd316bdc3189b10d2b530274d
f2e1357810330faad51a8be87d6eef79550e189fd316bdc3189b10d2b530274d,1,7,1,0.21277657,1525263730,Regular,6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd
bf6677272a3fa74c403b0ea00e45d5f0dfe6ad4661b243688a751c368ec239b8,1,5,1,0.26627237,1525252884,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
222bac1ac4112558552b155db9e7edc2b92907bb1aebf829ec9d8e2f18aa9cfd,-1,57,1,0.24628712,1525243351,Regular,1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5
