tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,2,1,1.72221378,1534088565,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,1,1,1.57637095,1534088565,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770,-1,0,1,1.44121151,1534088565,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,333,1,1.3143371,1534040407,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,532,1,1.44121151,1533954304,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,15,1,1.53170647,1533867417,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,398,1,1.46612239,1533780973,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,224,1,1.57637095,1533694525,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,219,1,1.43716551,1533608203,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,17,1,1.4101574,1533521782,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,521,1,1.46714977,1533435680,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,280,1,1.58480374,1533349292,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,293,1,1.24705279,1533262847,Regular,8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,430,1,1.85863773,1533089711,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,242,1,1.72902941,1533003421,Regular,8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,334,1,1.60108128,1532917163,Regular,717f1454283f43ba425332dff5f038bbacc85a72b54531ceb6694b4e0c7fb368
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,444,1,1.58015341,1532830675,Regular,d3caa297f236bed948f605113248eb5354c0f3270ec94e8739c52abc5d225ba6
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,276,1,0.89225138,1532745008,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,288,1,0.17469007,1532484972,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,418,1,1.79995091,1532398754,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,105,1,1.83130354,1532312111,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,316,1,1.65268631,1532225984,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,399,1,1.75663426,1532139393,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,481,1,1.8206441,1532052930,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,534,1,1.71027265,1531966552,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,388,1,1.87533002,1531880548,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,102,1,1.78169545,1531793756,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,123,1,1.72221378,1531707325,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,3,1,1.92242129,1531664633,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,5,1,2.50903914,1531664633,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,4,1,2.24030075,1531664633,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,6,1,2.01715216,1531664633,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,8,1,2.34545703,1531664633,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,9,1,1.97005743,1531664633,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,7,1,2.57546585,1531664633,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7,-1,2,1,1.3228337,1531664633,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,7,1,2.95294919,1531664026,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,0,1,2.03486919,1531664026,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,1,1,2.93167601,1531664026,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,2,1,2.23774784,1531664026,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,3,1,2.05912938,1531664026,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,4,1,2.20531562,1531664026,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,5,1,1.88133388,1531664026,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,8,1,2.11000625,1531664026,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33,-1,6,1,3.24888635,1531664026,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b5215cd0ac042841dd5561c4f378fe4514830d11c9d73a2e26cdf233cab7628e,-1,1,1,2.50557724,1531664026,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
b5215cd0ac042841dd5561c4f378fe4514830d11c9d73a2e26cdf233cab7628e,-1,0,1,2.02501275,1531664026,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,423,1,1.88133388,1531622459,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,235,1,1.99671038,1531534516,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,347,1,2.05912938,1531448685,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,375,1,1.97005743,1531361858,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,170,1,2.01715216,1531275660,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,324,1,2.11000625,1531189396,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,312,1,1.92242129,1531103065,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,265,1,2.03486919,1531016368,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,27,1,1.05591358,1530930041,Regular,fb8bda7caf4066727a80f15ec04ccb291a881e944a1287cd99c2cd45c448c770
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,287,1,1.14208771,1530670592,Regular,8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,111,1,2.34545703,1530584180,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,172,1,2.23774784,1530497708,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,22,1,2.02501275,1530411455,Regular,b5215cd0ac042841dd5561c4f378fe4514830d11c9d73a2e26cdf233cab7628e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,235,1,2.24030075,1530325304,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,281,1,2.20531562,1530238961,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,563,1,2.50903914,1530152134,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,34,1,2.77025308,1530066006,Regular,b75ae04f8d6d905ef955f70a4a47f66170ec4e8a249b28fd6f7c378e438a4865
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,388,1,2.69728515,1529985106,Regular,8c2c0d5ba4a5ef8878982532bdb27d1c52361a5b050afb599a15512f175f3655
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,101,1,2.50557724,1529893460,Regular,b5215cd0ac042841dd5561c4f378fe4514830d11c9d73a2e26cdf233cab7628e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,57,1,2.57546585,1529807126,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,183,1,2.93167601,1529720430,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,106,1,2.83472932,1529637919,Regular,717f1454283f43ba425332dff5f038bbacc85a72b54531ceb6694b4e0c7fb368
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,226,1,2.95294919,1529556881,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,449,1,3.24888635,1529461067,Regular,51049818a2ec3833a0a1b0c4ea6b48bcff9a3d8baabc24e1115c2909323d9b33
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,332,1,1.3228337,1529374776,Regular,ab7fce7037250d7ab13b60159d0330c3fd789616fc6fab706866fa81044b67f7
