tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,39,1,1.15183451,1709086343,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,0,1,9.74190873,1709086343,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,1,1,2.86210803,1709086343,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,2,1,7.65831149,1709086343,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,38,1,10.73521071,1709086343,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,3,1,2.94159708,1709086343,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,4,1,2.89559882,1709086343,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,37,1,1.08743674,1709086343,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,5,1,2.63793294,1709086343,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,36,1,1.27634204,1709086343,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab,-1,6,1,2.22838762,1709086343,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,28,1,3.60340829,1709085231,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,0,1,3.29348847,1709085231,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,1,1,5.27560573,1709085231,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,2,1,5.86422796,1709085231,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,4,1,9.45486925,1709085231,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,5,1,2.45187377,1709085231,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,6,1,3.68920087,1709085231,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,7,1,1.5547719,1709085231,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,8,1,1.03019074,1709085231,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,9,1,1.12335176,1709085231,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,10,1,2.42925374,1709085231,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,11,1,1.83947365,1709085231,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,12,1,9.49378156,1709085231,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,13,1,3.7439099,1709085231,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,14,1,1.10943003,1709085231,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,15,1,2.34218611,1709085231,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,16,1,4.84079905,1709085231,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,17,1,4.23544783,1709085231,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,18,1,0.93594837,1709085231,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,19,1,0.95377828,1709085231,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,20,1,9.06486508,1709085231,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,21,1,1.07136406,1709085231,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,22,1,2.40896509,1709085231,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,23,1,6.86755961,1709085231,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,24,1,1.29127377,1709085231,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,25,1,4.08236279,1709085231,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,26,1,3.08340054,1709085231,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476,-1,27,1,5.24100042,1709085231,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
d114aaa95b2c6951f4f2859cd6c415b524f4fee236e52ecf0beda21d97bbd569,-1,1,1,1.2850698,1708947182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d114aaa95b2c6951f4f2859cd6c415b524f4fee236e52ecf0beda21d97bbd569,-1,0,1,0.86224924,1708947182,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d1836a5a9c69736567bd3df2b84a0ddf286836d1bd489019f912f32cc9a3359a,-1,0,1,2.52457682,1617678516,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,114,1,0.36284444,1542770949,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,250,1,0.92632402,1542684783,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,280,1,0.95377828,1542598588,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,262,1,0.86224924,1542511750,Regular,d114aaa95b2c6951f4f2859cd6c415b524f4fee236e52ecf0beda21d97bbd569
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,38,1,0.94290017,1542439325,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,799,1,1.03019074,1542339042,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,348,1,1.01604904,1542252617,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,374,1,1.06675692,1542166199,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,70,1,1.04720167,1542080450,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,526,1,1.23200064,1541993377,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,325,1,1.08743674,1541907069,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,717,1,0.9031556,1541820564,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,472,1,0.93594837,1541734430,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,440,1,1.16531691,1541648248,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,141,1,1.16607795,1541561615,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,349,1,1.07136406,1541475419,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,12,1,1.00361826,1541388759,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,659,1,1.10943003,1541302637,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,458,1,1.15183451,1541215826,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,134,1,1.06435209,1541129350,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,260,1,1.06770711,1541043288,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,654,1,1.11155596,1540962762,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,427,1,1.12432427,1540870043,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,157,1,2.31584348,1540781647,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,343,1,1.12335176,1540616283,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,137,1,1.19105621,1540522274,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,449,1,1.27634204,1540436047,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,336,1,1.28019372,1540349508,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,970,1,1.267521,1540263077,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,310,1,1.2850698,1540177761,Regular,d114aaa95b2c6951f4f2859cd6c415b524f4fee236e52ecf0beda21d97bbd569
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,507,1,1.29477114,1540090297,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,24,1,1.17233012,1540003853,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,926,1,1.29127377,1539918582,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,267,1,1.3900683,1539831015,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,55,1,1.34117277,1539745078,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,839,1,1.33875786,1539658816,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,739,1,1.42553137,1539571996,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,316,1,1.46670804,1539485412,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,580,1,1.5547719,1539399342,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,286,1,1.57597573,1539313079,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,136,1,1.43508148,1539226874,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,521,1,1.22007349,1538621595,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,591,1,2.209114,1538535851,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,246,1,2.22838762,1538448708,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,793,1,1.86015606,1538362491,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,118,1,1.83947365,1538275809,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,624,1,2.0742807,1538189860,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,480,1,1.99509869,1538103406,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,596,1,2.1753664,1538017645,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,453,1,2.29648426,1537930277,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,55,1,2.32773941,1537844616,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,131,1,2.40896509,1537757601,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,300,1,2.43775198,1537671435,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,0,1,2.34218611,1537584805,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,422,1,2.4408869,1537498361,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,321,1,2.32941329,1537411813,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,120,1,2.155465,1537325430,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,248,1,2.23632014,1537239024,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,629,1,2.26881602,1537152609,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,80,1,2.19899236,1537066458,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,284,1,2.14460275,1536980413,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,410,1,2.28581918,1536894173,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,43,1,2.23469802,1536807675,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,26,1,2.38287425,1536728363,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,458,1,2.35254822,1536634412,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,232,1,2.28691696,1536548525,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,221,1,2.33455614,1536462174,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,321,1,2.397626,1536375020,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,54,1,2.42925374,1536288609,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,367,1,2.27126687,1536203234,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,312,1,2.43903807,1536117400,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,472,1,2.46007343,1536029434,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,408,1,2.44798951,1535943016,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,390,1,2.26316114,1535857535,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,131,1,2.28683114,1535770882,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,104,1,2.3704562,1535683811,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,177,1,2.4064534,1535597636,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,297,1,2.45187377,1535511189,Regular,9eb284c61bb6072ec5861655d68136dc751a42026d5bd9f6c35ba414bfd91476
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,550,1,2.52457682,1535424733,Regular,d1836a5a9c69736567bd3df2b84a0ddf286836d1bd489019f912f32cc9a3359a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,369,1,2.59376194,1535338209,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,264,1,2.43099451,1535251952,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,279,1,2.38915056,1535165799,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,464,1,2.67438911,1535079015,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,121,1,2.7575803,1534992610,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,420,1,2.66111101,1534906540,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,174,1,2.63793294,1534819813,Regular,08fe112d1e02d1832ea3953a77a568ee2606b27624e8ccd4b37fc3975fc3ccab
