tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,62,1,0.0119615,1613964429,Regular,b25eae04c229b88e4857015d34c24bb5fde262fab42a5c5855a347f105db4786
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,4,1,0.0113822,1613964429,Regular,e07b09c6e642ad6f03546ce1a48b6d76bd2bd148b77a33124ab254a1703317fb
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,79,1,0.01115237,1613964429,Regular,4745db5d3a8fb2f6a09d9436929045896f9a3a24e58b024e70f21b4694891dd4
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,150,1,0.01126827,1613964429,Regular,8a65f58c924e0b7310420f6cc74cef82a80862cc571c342c546a60c8bcc1a404
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,266,1,0.01072235,1613964429,Regular,154aed2c815aa009ffe3fc5f5330192fc498d7e0f31477051f25d4c49f25778a
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,380,1,0.01127073,1613964429,Regular,008301e9fd008b6ac17f37920af3fc3045bf381de8f81682ba351f53d95a93dd
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,398,1,0.01040784,1613964429,Regular,03400a7f2805cc331141f03e680cb2c5afbe09f78159e5cd432ce9b47803573e
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,407,1,0.0104043,1613964429,Regular,ca7736728a46eeaf9afbf8d35c84b96bf07c17b9362dfbc996eb8e61366f3498
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,65,1,0.01082663,1613964429,Regular,49dd8af50d09dc05db51b37bea33e6753247778ff246ca1354d98a07bedf7393
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,175,1,0.01196302,1613964429,Regular,4c3bad3900bd7f14d8d75b6a6136d2792b44ae0bef70b71f368ce5df3e105180
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,189,1,0.01149721,1613964429,Regular,ec44dd1174aa40413339991eef0f832538f78ac637766972625bc8e61b464060
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,476,1,0.01115783,1613964429,Regular,726422d4a23ed24c91b886c920f5b7c1096036914f6ea6e7866dc8b74319a4a2
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,217,1,0.01040695,1613964429,Regular,c5b3285cda9a8e2d0598c82ff9d41f5379ab22140a8a8c3a0ea196397f6289d6
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,234,1,0.01040606,1613964429,Regular,8906165ad5e70a6af77d289f9321b08e56eea07b7d278584368f85a3e5628fc9
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,249,1,0.01208268,1613964429,Regular,3503a8e3cf8d5cfcdab041006079b9b4072cc3a464013f140c995ce649977f1e
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,292,1,0.01220036,1613964429,Regular,d30ab7acbda7accffe45dbb85798ca27206acc8eeb4c647a1b4ce284a119e495
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,336,1,0.01082961,1613964429,Regular,48480dca4cd69b5de97fbf5129818214d4eb0a69aac820523625f08ec4d8f708
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,337,1,0.01196298,1613964429,Regular,2076f08b772ed9f6e473185496b960915c68d72ccecb564461bfb7e2b097aa5d
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,367,1,0.01257165,1613964429,Regular,116c1c3525667d9bc7c1fe98d9e753abcbe5c196de97aaa46b55ac9738bcb880
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,90,1,0.01115448,1613964429,Regular,cb4c440ac51e62114f31df962cc20e2b582899063de3dbe5b971a3eb74e77db0
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,421,1,0.01104729,1613964429,Regular,08b12a13466f55f9043474d5621b2b44be6958060cae0000c472c1eacc4688f8
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,437,1,0.0113822,1613964429,Regular,e6f5ceca8f0129ab372c18cc8279607218a3e5f3c27ae94af3f6c0f8fd36ff17
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,473,1,0.01020265,1613964429,Regular,0d9b22c7d08350420e106bc1fd9d3193093946cbe273a326a23dd098effa2753
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,40,1,0.01082961,1613964429,Regular,72145df7bd7de408b065c97d6bf388e98b185ccf5e427dd85577a337abcc0842
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,115,1,0.01104843,1613964429,Regular,4fd5bf4bf11675eba3ff135bd9656927347c57509bb8e190f7c2228b38bb7e89
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,128,1,0.01115783,1613964429,Regular,5cee185da580312924c2ccdf91d62be398081260a2d0431f5c7ae481d1d3cc7f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,387,1,0.01161242,1613964429,Regular,583a78cbf31956eee34b8a3e665024a25ea56cd9e790c31ee4271bbe9f414d41
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,220,1,0.01040695,1613964429,Regular,c2da6f6d454ba627cddb10d8ecf5355a0de1ef672d5d030b7d83b35ae788c2c0
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,483,1,0.01161239,1613964429,Regular,56d048e5da6dadfce13052db54d69202f47ea8dad64eb8521a59176dd8b1c56f
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,475,1,0.01220192,1613964429,Regular,3a4d274684be7783b269503be87d481b1b41801e6478e23ace86e769841ee0da
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,460,1,0.01161243,1613964429,Regular,85deb5fcbb51135731cc6deaad26ad34734bab0b529e71d1ee7ff356486c40cb
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,433,1,0.01061619,1613964429,Regular,32ba0ce1a04bd895f97d129c9d132659d29ca04742c0f0cdca43c00cedc11771
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,413,1,0.01161104,1613964429,Regular,6f4872ca9ed34cb046311f6709d17924665e520054920bde619934cacbec749d
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,394,1,0.01093917,1613964429,Regular,27b819e670c756db1e56bfaea473271f1684455cb9ea1bab86461958a044ff89
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,393,1,0.01149606,1613964429,Regular,ee6ecdd8624d293ed78ee438923f01f5cc5b6286a09f7fad1fb62ca10793e8f2
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,370,1,0.01161103,1613964429,Regular,7a6e35ddc19437e27506f67d41cd4d56cf9f1b9d90a4990f82fc2ed4b725d139
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,339,1,0.01104624,1613964429,Regular,c2d787ab491cbd0791632b91cf361ae40651a8728c29c0e1f190818cb3335f0e
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,333,1,0.01020183,1613964429,Regular,cf356b6231804294199a6a593652fda06867c3607983e26375b3eeca5fbcb3a4
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,323,1,0.01138096,1613964429,Regular,e2465a22d0c06fa7655662670b91efc485771c29b359e57e8603a3d5a2349380
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,226,1,0.01196298,1613964429,Regular,dc9f4af7d4aab46f582109a04768370c104709f7fa043b8797a7baed1bd3b4bd
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,168,1,0.0113822,1613964429,Regular,fde0e751b72e8fd0cc1fdde208dc3e1623bcc9b2e7233b03c4bee42ace13595c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,161,1,0.01104847,1613964429,Regular,407d981875a357c42bcd80e0b687dcc6ea07159fcd73618b53af5d9a39eedef1
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,131,1,0.01115782,1613964429,Regular,e5d45d75091654c10be142d07fa2fbbea53846213316db2d2a4542c40ff31e98
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,116,1,0.01184594,1613964429,Regular,f8ce56f30131852918a950f7d2def03055335c1c36806bb028378d8d33d6ac39
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,68,1,0.0102002,1613964429,Regular,d34b19aa1ba463084b81dd6068eeff048922eff7e02a767560d9e88cbcb19033
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,54,1,0.0105111,1613964429,Regular,5efdd8ea89cf9fe6c4fd172b17762225c91d3c8df2d67bb52b09d7e07cbe183c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,196,1,0.01061617,1613964429,Regular,62f1f60b1870621d9b7182a046505fce63ef2abccdbcac570d5b3c7286e427d6
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,455,1,0.01104624,1613963528,Regular,5482d02b0535d457dccc9d7951e55805a4867c329c7aa7d340eb8e2d7db5644f
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,444,1,0.01127075,1613963528,Regular,5fd2e4dcfd3cbcd1a4c71f3093e360171d545c9e6e175f3fd55331efdc34b0cf
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,208,1,0.0102002,1613963528,Regular,0faba77221accd7d7e4a3ee6b5257b88e9e672f5447c8c58fa7f59de32ab06f0
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,192,1,0.01083064,1613963528,Regular,96b709bc4f3bfa0b779417bcf6d6c34eb6a2382b28429394a29a1325092c67b3
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,175,1,0.01115782,1613963528,Regular,4883ae8f3b79aa5d6439435ae1fae05e276f7b4bcb14e3f51dbc03215b903e25
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,36,1,0.0102027,1613963528,Regular,f72f9f0a4749bee4be92ce41ba7d4436eaa08271aea7e80b5f751852693a1193
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,64,1,0.01126951,1613963528,Regular,142d55df9ce85e8b48240ebd674baa5b8b8e836b74dc22b6264ef2c179e9148c
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,60,1,0.01020021,1613963528,Regular,bed25ed85770c723d1c58871c63a16b753d9a6a9f1ba6f5751a294bd31a3a890
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,50,1,0.01104734,1613963528,Regular,dc138c75338dc887df4cdb1faab7356e3af5cca63ce0a57e8eeee328fcd18f86
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,16,1,0.01127067,1613963528,Regular,45df4c41b42d8e5ca12561f481647f8c41132e4612247d711d1860a9a15c4be6
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,423,1,0.01126947,1613963528,Regular,8b6df85edba0f655a0e32b52051a9a498a0d04694e0c573949ddd7834fca7abd
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,9,1,0.01149476,1613963528,Regular,46641a6193d20e2feed20e433c826cd914ffb2c1842a4bc2de2b1f9bfb6e89f8
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,11,1,0.01093583,1613963528,Regular,e1f773ed371bfb802dc903827c10a8ebbce099bbd1685758ff68b66a232626f6
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,27,1,0.01137972,1613963528,Regular,7da536c21d38ecdbe78d24503ceda3d2c1bbbde90f181242e93ac60f5f8c8191
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,34,1,0.01208426,1613963528,Regular,22d444cd0f24f18b4c45282285ac0f3b1b5970c6b797f26b9d4a51adf4f14db2
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,46,1,0.01208112,1613963528,Regular,9b43dbf8cbeedb29db5853f14a905a2c69fd225ef88335ee76c0fac6c4347b97
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,121,1,0.01161105,1613963528,Regular,9e9e3c9941f97951fd4f7d72eea144f5a39c26567b767edf53119a7c140f2cb0
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,136,1,0.01127073,1613963528,Regular,2ac536b671023968263261ef8ea49725b9e01388356898fc34b4b76cfaf85e01
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,261,1,0.01126708,1613963528,Regular,4ed35bf3cdfc8fa7d7fb6c709e9bc5b774ce81ef6048a5448364d50c2524669f
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,304,1,0.01161105,1613963528,Regular,f3f5609e65d702dd1b69dc0943fe001936b8df9d401dc8950a53926b38c0968c
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,382,1,0.01138221,1613963528,Regular,ccce946113953e83b8032eccdbe887f1319ca192916f03d3f976627a301a187c
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,420,1,0.01061716,1613963528,Regular,133a045299f8f0918b122fbf58972be3114e7578c1636e659024ad4838275f98
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,471,1,0.01196298,1613963528,Regular,4f24f5c1209eb8be8d2f54bbe3c6034fe94cfa86a301f935c2673f22632fb327
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,374,1,0.01115783,1613963528,Regular,79c1010b19196d9320e44ae1c96e35a65fd10d4fba58065337d619e6311c8c23
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,194,1,0.01061624,1613963528,Regular,823bae082651566a6667b1c12afa4fcac2484e366604c9f4a422d3d9fa5f40da
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,49,1,0.01115895,1613962566,Regular,2ec990d269823880549c8df849fcb3dfc4a33279986c07bade405e735b082752
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,42,1,0.01184597,1613962566,Regular,a3a1ecb6167f88bffc9322e0e5f84f216fb33e3c5bc7bd2894b369e303c8fefa
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,200,1,0.0107234,1613962566,Regular,6ed3d2ab85c7de08dffd89b8a342e4263337713051d9c65f2d07784382a264f6
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,41,1,0.01115559,1613962566,Regular,4371dff9e33aad89b89c17fddd8b71942aafcc69156ed9484164d2bbe33d34ae
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,68,1,0.01115901,1613962566,Regular,1cf079782e018066e04882a44382e6501cf88846e7d8619a9c17374cf15c54bb
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,66,1,0.01149601,1613962566,Regular,f26c7a54c27498a28ab24a6be55980b9e890e41d0799abfe98ecf4f038795485
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,351,1,0.01061615,1613962566,Regular,5650db6390b75849614c308582826d0da5b3dc3dc5d8d88ad9d65e6dd8c56f21
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,339,1,0.01115783,1613962566,Regular,6bfe86d457a2cce6cab5f12148117f9c2684b667dd358cc1136e7880c2031723
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,277,1,0.0111567,1613962566,Regular,21ee79decf0f6952cd70af8e3537ce4933dea97361deaa6d3c38add5be755162
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,218,1,0.01019935,1613962566,Regular,e04ed42a2b2cde90a98f20ffd62da1ddd994447a5a1e411f489e11c42020f82f
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,211,1,0.0113822,1613962566,Regular,3e467c8bddb9a71497f426ff570f74f9e259728d5774c3cb44a9151f2cebdf27
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,78,1,0.01061624,1613962566,Regular,bce4d27f67e173a62d66bbb3bba5071999b240e713062df920b813001496e612
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,449,1,0.01172581,1613962566,Regular,f8698de698674e4a9c91c568169516b3cf0ffaa18580a55c1d3126397da62d1a
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,46,1,0.01232394,1613962167,Regular,bbb4ea227eb175952271396eb44ba2815be148808ee87cebc7b2a842c4440b70
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,272,1,0.01308415,1613962167,Regular,26f8f8651a410eec38f23727f889d9dd5bc7ae02d1b54b59d571de54a75a2afe
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,457,1,0.01104297,1613962167,Regular,ec581d98eea02f65a74af5c9cb7b50317889dfd369c3a6d7922416896696b33e
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,444,1,0.01149748,1613962167,Regular,4b40638bf9945c85e9643283a0fa3de63a8e16344639c74b2b6014337731914e
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,378,1,0.01295461,1613962167,Regular,af7538f2e43ae0d81877ee4bdb633b51560942db1e5ee45c912e6e0ec95dc5fe
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,287,1,0.01127069,1613962167,Regular,bb0b90945e93a6020caa395d9a0c20f6c2048580576172e0e3deaa947a6a0b4a
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,245,1,0.01160454,1613962167,Regular,0a4a85e9d11c8064a26d8669e9f5d3460e4aee4daf2fb7e52c6c3c74cf6ba9f6
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,240,1,0.01104843,1613962167,Regular,c6b3cd29cfa47c91db40ca496fdbc8289e6aa836581171a825f0762f58d059f5
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,220,1,0.0108276,1613962167,Regular,3ee57cf270613fa0e4cb94801acd2519f9bcad07430a99454a5f8368e759ee3a
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,210,1,0.01083063,1613962167,Regular,48ebd0c639b852b291bc506b92fe4fe6683cd8877f0dbd6ff675493dbef30f66
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,170,1,0.01196448,1613962167,Regular,eee40d9c318a6652ff73c217caff98f7cb0f0c3b604e0de130499ab28bf46e3e
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,139,1,0.01172859,1613962167,Regular,487fb4a62e3849d27ffe179736a4f0703073662f40be50985f6093071f2b3aed
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,116,1,0.01051209,1613962167,Regular,36fd70ec8629a0996bca9855d020af89a58a67c7b2ee9c25437329e5dc27c693
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,69,1,0.01161239,1613962167,Regular,02cc76f7deea6460f3a1f97d7a2a1e832c7958f461d6a59f4bb6e9d38fed2c5c
6f85a8360c6bdddf66647fb40f61417a808f088b03ff48c0fc9bf8650d03fbe2,1,2,1,0.01019864,1573232725,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
e04ed42a2b2cde90a98f20ffd62da1ddd994447a5a1e411f489e11c42020f82f,1,2,1,0.01019935,1571010444,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
d902afa72b4c9b1de37955d7d202dacf763e7e156d409815e2a3de5cde9cce53,1,2,1,0.01020019,1569826516,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
0faba77221accd7d7e4a3ee6b5257b88e9e672f5447c8c58fa7f59de32ab06f0,1,2,1,0.0102002,1569728767,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
d34b19aa1ba463084b81dd6068eeff048922eff7e02a767560d9e88cbcb19033,1,2,1,0.0102002,1569170386,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
bed25ed85770c723d1c58871c63a16b753d9a6a9f1ba6f5751a294bd31a3a890,1,2,1,0.01020021,1568868599,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
f63ef62116ac698b3ff51959de26292527518d289d0aae11fc6ab791a7dfebe1,1,2,1,0.01020102,1567560985,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
ca7736728a46eeaf9afbf8d35c84b96bf07c17b9362dfbc996eb8e61366f3498,1,2,1,0.0104043,1567330381,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
e1dc564b4157fb7b45cf47f5a7bfde2667e3cd8770b867c141e5eab2f8a975ec,1,2,1,0.01020102,1567301832,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
3cd68f507ef6662f19a9ddc76c853ed50338c9c8749c1febc66f613f38fb7e04,1,2,1,0.01020181,1566500159,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
d29700afbd6452658327cbd9b9e0de00eba66d3a29070d7b2860d184b9b1d21d,1,2,1,0.01020183,1566238392,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
cf356b6231804294199a6a593652fda06867c3607983e26375b3eeca5fbcb3a4,1,2,1,0.01020183,1566232609,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
a4b75acbd1f679531185c733fc4729251b9549de95073cffbe9ab852cbf3161d,1,2,1,0.01020185,1566163741,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
c43a1cd45f900509b9ce19f4c09502bc7f464ed727fdd05fb3c4cc8c20228544,1,2,1,0.01020183,1566136204,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
7fe8390865ebd8690cd4c952c41956021dc745e88f92ebe55fe9ade9fa18249b,1,2,1,0.01020188,1566023278,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
99f9ebaa1d953a95e448e865143c107c286747b24bba2b2924fa1c49e37efae1,1,2,1,0.01020188,1565926824,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
8748602c120d22672a4bc90185c5a0b878d9cf5710d00d3443cd34862e691dd9,1,2,1,0.01020187,1565746355,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
4c2fd172324ceb6e85278033e6e4cf21f9bfb95ec9fb566ee446c1d75014af08,1,2,1,0.01020188,1565724081,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
bbcf4d0c0c8ab4b57f47d9eb034bf07d7ff2bbed8469319b78d9f874016a0e60,1,2,1,0.01020188,1565679401,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
d6300020a32f929728b3cd60b6edc97606cd03d3afbaa545846cc0df78cd326d,1,2,1,0.01020183,1565638253,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
8943e0529ae29669cf4f0fc6629b2132326066d17b12b7017fe83e0683aacc3b,1,2,1,0.01020183,1565414082,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
9590cb96a6a303d902a58b26ae58a3a6cf5a590f87493b0507b643bbcf427929,1,2,1,0.01030303,1565284640,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
609b1910a08bdbc6e9f4c94e2ef2a7dee45627fabec237557e4899efd6f4d7a0,1,2,1,0.01020181,1565227800,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
f72f9f0a4749bee4be92ce41ba7d4436eaa08271aea7e80b5f751852693a1193,1,2,1,0.0102027,1565167606,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
8906165ad5e70a6af77d289f9321b08e56eea07b7d278584368f85a3e5628fc9,1,2,1,0.01040606,1565003878,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
548a4199d868fc0d6191df0989c06fcb448ed9fff877d97bf850ae569d22f637,1,2,1,0.01020265,1564945382,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
57c25e8bda9cc0c8c01a026427f8d333dbc8e1a501158026032472258e54801c,1,2,1,0.01020268,1564712046,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
850c4431cae2c24574a925eee975679e3695c42782e8461db07412a3e55c1554,1,2,1,0.01040606,1564622948,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
3310493527836e48ab0eb06b64e6ddf494541fb5b9ef0cb43300335b237ad9ff,1,2,1,0.01020266,1564597415,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
a7458d229464b13c873986d34fb1b3b9b8517b9170d8f37e18f2d418c398f090,1,2,1,0.01020265,1564547393,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
5b68f9a6985a25c142288bfde762316cb7d487f3b8c0c9a3a4c9cc966ec41f4d,1,2,1,0.01020267,1564546928,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
