tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,43,1,0.51816225,1534195821,Regular,cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,42,1,0.50342421,1534195821,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,41,1,0.51498347,1534195821,Regular,fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,40,1,0.53096511,1534195821,Regular,c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,39,1,0.50212332,1534195821,Regular,0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,38,1,0.5096884,1534195821,Regular,8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,37,1,0.51575471,1534195821,Regular,7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,36,1,0.51080782,1534195821,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,35,1,0.50630922,1534195821,Regular,50250dfbcb1ca2e25eff4788e86271d1e8dcd52a62091a86b4cb2b4f9af6cd2d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,34,1,0.5431901,1534195821,Regular,10d2227520f3f5e97cca9b3bf85ec0481b8cc6323f0edce5bf54050fa7a0b22d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,33,1,0.53812327,1534195821,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,32,1,0.56006562,1534195821,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,31,1,0.50156016,1534195821,Regular,e8d18a3a1c99123cb72d59a021fb815f54f1300e6b4f6199d11dcc6baf1a7429
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,30,1,0.51158552,1534195821,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,29,1,0.51102066,1534195821,Regular,447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,28,1,0.51353617,1534195821,Regular,85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,27,1,0.5098281,1534195821,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,26,1,0.51502243,1534195821,Regular,cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,25,1,0.50924904,1534195821,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,24,1,0.52723157,1534195821,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,23,1,0.50466375,1534195821,Regular,72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,22,1,0.5270314,1534195821,Regular,85b04ef443a8677548cabb275241b8a805511becaf55db205f9fabd560110723
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,21,1,0.51966815,1534195821,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,20,1,0.50820766,1534195821,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,19,1,0.5629985,1534195821,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,18,1,0.5005871,1534195821,Regular,9ef33041dcdbfada5895dfb31fb69f1e6fcb96173f8c9c4f15b2939ea146f61a
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,17,1,0.50834467,1534195821,Regular,e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,16,1,0.50184027,1534195821,Regular,69d4b6db6b1eaa0780ff6ea53d54d930e8d6f543e1cd542c162701aab23e8318
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,15,1,0.52276302,1534195821,Regular,4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,14,1,0.52012317,1534195821,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,13,1,0.52064364,1534195821,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,12,1,0.50075998,1534195821,Regular,32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,11,1,0.5246315,1534195821,Regular,1b40e0f6fbd047382dec3f018c7bd59d8f45620d49a97511e57326022999230f
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,10,1,0.50648205,1534195821,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,9,1,0.55005364,1534195821,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,8,1,0.5032341,1534195821,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,7,1,0.5620334,1534195821,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,6,1,0.55347588,1534195821,Regular,5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,5,1,0.52607733,1534195821,Regular,49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,4,1,0.50536073,1534195821,Regular,70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,3,1,0.50596375,1534195821,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,2,1,0.51972886,1534195821,Regular,08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,1,1,0.52009782,1534195821,Regular,e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401
adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b,-1,0,1,0.51330998,1534195821,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,24,1,0.55683385,1534192153,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c769fc17f797f537994f291d0146586a0ca8275a5d65d4c359316f666515e438,1,1,1,0.53096511,1534177238,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,10,1,0.61794988,1534158803,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
9e5886eae5aba146ff70081470cfbb44203eb31d8889fc56e7d50ab147fd19b7,1,9,1,0.55507927,1534136966,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,28,1,0.54969001,1534131331,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,19,1,0.53053099,1534115855,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007,1,9,1,0.50536073,1534075670,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
ea7dc09a70989af6ecb30d6c2e15a7f7172e7f958c34f4e705773770bb01d48b,1,2,1,0.52162448,1534042316,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
5c60438bd59a5104a04d9ff6ffb2e8d1a4a9a2d58941fe2c2b4bbc8ecd4e2094,1,14,1,0.52617623,1534015146,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,29,1,0.50596375,1533988007,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,12,1,0.52970716,1533935713,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,14,1,0.50844841,1533909596,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
7049129f28d52cb7039d190ce90fb93ba5a6ff41cc4b8f563cf7c80b71b290ed,1,15,1,0.51857998,1533884390,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,20,1,0.52973863,1533855760,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279,1,13,1,0.58244233,1533838654,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b,1,2,1,0.55347588,1533826949,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,0,1,0.56311228,1533807695,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,44,1,0.56367761,1533799657,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e,1,21,1,0.5629985,1533774100,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858,1,8,1,0.55584447,1533761717,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82,1,4,1,0.55464014,1533741450,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,23,1,0.52096856,1533725875,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1b40e0f6fbd047382dec3f018c7bd59d8f45620d49a97511e57326022999230f,1,7,1,0.5246315,1533698460,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,30,1,0.5096884,1533655437,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
a246f9f49771871c124de4715095c961a8a686a66f7f65bb6a90a32c9e734bce,1,1,1,0.51716406,1533642484,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
90cdc1e8498ca3a2054482f46a0c7c9a5a0cd7a7bfb51bb3f3d4642b87f48d81,1,1,1,0.50768804,1533595748,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30,1,11,1,0.51575471,1533553540,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a,1,6,1,0.50834467,1533527537,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,2,1,0.51109249,1533493099,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103,1,15,1,0.51972886,1533451613,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,4,1,0.5259204,1533423612,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
42b0ad46cdd044aaf161102e6edb78c271a9853f703bffa2bc66f85bc2efd554,1,24,1,0.52394843,1533378713,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,4,1,0.51158552,1533344993,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d,1,0,1,0.50542883,1533326668,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,11,1,0.5056294,1533296700,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,6,1,0.5215901,1533263036,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,9,1,0.53033419,1533236836,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9,1,11,1,0.50070871,1533211763,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
32cc62510da5e44d53fbbbc51a58d6df725e11d4621f092b8ff7460e98920a13,1,19,1,0.50075998,1533173533,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf,1,14,1,0.50020264,1533141454,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b2136376a559288cc7ed7e4d8fbcbfc9a4457926bd78bd7d2422b7639bfa6bc1,1,4,1,0.50525803,1533123280,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1,1,15,1,0.52412191,1533083750,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b2fd36431da5606492b765e602af8a025c80f04e266cdc433e2860cb82d44e7a,1,14,1,0.51667379,1533046388,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3e3b5016dc905ad0fed07915757b4f4974134201fa3d168f8b6a5bce77a674a6,1,3,1,0.51821891,1533000338,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86,1,5,1,0.50155318,1532976025,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c,1,1,1,0.51781555,1532942738,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d1cfd9aea3904dc9467f21c1cbe57f89d06d3d311027326f9785a9921e51846a,1,4,1,0.5179758,1532903121,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,26,1,0.55005364,1532885634,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,21,1,0.5274933,1532844862,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,18,1,0.51313472,1532816487,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,1,1,0.51966815,1532793677,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,12,1,0.50504285,1532760222,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,13,1,0.51922266,1532724320,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,17,1,0.52076736,1532681576,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1,1,12,1,0.51744208,1532654392,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427,1,6,1,0.51353617,1532622625,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db,1,3,1,0.50039446,1532589530,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d968d33e77e3d986f558cc4906f69dd41e60874782bf01b1543ddd18992814ef,1,9,1,0.50199487,1532548947,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,3,1,0.50212332,1532527182,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8,1,2,1,0.49820993,1532505007,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,8,1,0.56006562,1532478168,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
49c26977ed9824ed6e580acf638b1691a4733df3b2d920336f99e80c0e719809,1,10,1,0.52607733,1532449551,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215,1,7,1,0.52276302,1532416263,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4,1,3,1,0.51091315,1532392841,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,20,1,0.52583156,1532356448,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1e9317eff0d6a01b21fc57675fe12a290a44502b1cb4edf446f19ff4d0bc51ef,1,6,1,0.50965174,1532329817,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,8,1,0.50648205,1532298543,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
28a864717e81cd1b5c730db1252c381e748dcb92531e6a3e4728a8f9806cab40,1,19,1,0.50012252,1532271689,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c,1,12,1,0.50138281,1532232540,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,8,1,0.51102066,1532200926,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec,1,15,1,0.50315498,1532171352,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
482f7cef1f8b417c11285b7ad5fb5d7f8af03e030612daee8015e16e70cc103f,1,4,1,0.50410478,1532146881,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8,1,1,1,0.50977762,1532122271,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,2,1,0.51436532,1532092657,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
827d8e5d64786396ad6bfe7f0681d24c74754dc4f52038aff691a458ef7322a0,1,7,1,0.52023818,1532061813,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa,1,31,1,0.55231007,1532046740,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,13,1,0.5098281,1532032933,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
057fd7d705c6a5b6a917d3b71e991a70a748ae32d3daba6cb82eafac968318d1,1,6,1,0.50672502,1532010040,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,3,1,0.52953874,1531972437,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d4a96a69dec8da53515b0025da427271f7796eca65a08dab2184bc11b6208b93,1,1,1,108.65532034,1531947825,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,18,1,0.52500146,1531924089,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,9,1,0.50074739,1531879622,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,18,1,0.50186123,1531849522,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,22,1,0.53049981,1531826305,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec,1,17,1,0.50028063,1531802106,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,28,1,0.51646521,1531774431,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95,1,4,1,0.53687886,1531750833,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a,1,18,1,0.52701695,1531727373,Regular,adc1ead9501318191c1ae926ddeea11142886a38aafd5ebdd6f5144a807a833b
