tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,53,1,0.21972716,1535597636,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,376,1,0.21838365,1535511189,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,9,1,0.29486409,1535506443,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,3,1,0.22390875,1535506443,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,4,1,0.26706151,1535506443,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,5,1,0.27183155,1535506443,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,6,1,0.2773444,1535506443,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,7,1,0.28630518,1535506443,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,8,1,0.23589143,1535506443,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,10,1,0.23126956,1535506443,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,11,1,0.2502533,1535506443,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,1,1,0.25695522,1535506443,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,0,1,0.27138119,1535506443,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad,-1,2,1,0.23810374,1535506443,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,209,1,0.22390875,1535424733,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,60,1,0.23126956,1535338209,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,294,1,0.21834666,1535251952,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,223,1,0.21313078,1535165799,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,364,1,0.23810374,1535079015,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,326,1,0.24731036,1534992610,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,406,1,0.24220659,1534906540,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,46,1,0.24174084,1534819813,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,500,1,0.23589143,1534733524,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,117,1,0.25695522,1534647009,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,130,1,0.29544943,1534560709,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,462,1,0.26835436,1534474478,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,258,1,0.26706151,1534389246,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,94,1,0.27924559,1534309788,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,406,1,0.29839364,1534212947,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,463,1,0.27267264,1534126539,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,143,1,0.2502533,1534040407,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,46,1,0.27138119,1533954304,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,573,1,0.28944093,1533867417,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,589,1,0.2773444,1533780973,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,493,1,0.28630518,1533694525,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,432,1,0.2678783,1533608203,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,371,1,0.2623513,1533521782,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,456,1,0.27183155,1533435680,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,62,1,0.29486409,1533349292,Regular,2e16966d7b60d5da7ec3d0c592a28da3b6dc1a8ac3ef821bc580c9ded28443ad
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,6,1,0.55206545,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,5,1,0.48008483,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,4,1,0.34974105,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,3,1,0.32667642,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,2,1,0.47749613,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,1,1,0.33799493,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,0,1,0.37871251,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,12,1,0.31043028,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,13,1,0.29048404,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,14,1,0.37241067,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,15,1,0.41176368,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,16,1,0.32309332,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,17,1,0.37488097,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,18,1,0.37709899,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,19,1,0.32690483,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,20,1,0.56051547,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,21,1,0.3330722,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,22,1,0.53564605,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,23,1,0.41617302,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,24,1,0.39566103,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,25,1,0.32935652,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,26,1,0.33847151,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,27,1,0.51714791,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,28,1,0.40739428,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,29,1,0.41479595,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,30,1,0.41048745,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,31,1,0.50290695,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,33,1,0.32606759,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,34,1,0.3224738,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,35,1,0.50785745,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,36,1,0.3183185,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,37,1,0.3777518,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,38,1,0.44075236,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,39,1,0.30549662,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,40,1,0.26761162,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,41,1,0.34794778,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,42,1,0.30166914,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,43,1,0.32164831,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,11,1,0.48025056,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,45,1,0.34462578,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,44,1,0.27009086,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,10,1,0.37577092,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,9,1,0.36191311,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,8,1,0.35108074,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef,-1,7,1,0.35630203,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,9,1,0.30166914,1533262847,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,539,1,0.3183185,1533176211,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,577,1,0.34974105,1533089711,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,254,1,0.32935652,1533003421,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,236,1,0.30549662,1532917163,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,164,1,0.29048404,1532830675,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,469,1,0.32606759,1532745008,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,328,1,0.34794778,1532658107,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,247,1,0.32164831,1532571689,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,266,1,0.27009086,1532484972,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,611,1,0.3330722,1532398754,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,271,1,0.33847151,1532312111,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,226,1,0.31043028,1532225984,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,309,1,0.32667642,1532139393,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,287,1,0.34462578,1532052930,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,97,1,0.32309332,1531966552,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,136,1,0.35108074,1531880548,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,220,1,0.33799493,1531793756,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,366,1,0.3224738,1531707325,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,309,1,0.26761162,1531622459,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,467,1,0.32690483,1531534516,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,74,1,0.37709899,1531448685,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,89,1,0.35630203,1531361858,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,530,1,0.37488097,1531275660,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,61,1,0.39566103,1531189396,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,319,1,0.36191311,1531103065,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,213,1,0.37871251,1531016368,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,496,1,0.3777518,1530930041,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,303,1,0.37241067,1530856082,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,324,1,0.41048745,1530756954,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,479,1,0.41617302,1530670592,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,593,1,0.44075236,1530584180,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,237,1,0.41176368,1530498439,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,150,1,0.37577092,1530411455,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,371,1,0.41479595,1530325304,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,568,1,0.40739428,1530238961,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,10,1,0.48008483,1530152134,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,11,1,0.50785745,1530066006,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,545,1,0.50290695,1529985106,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,111,1,0.47749613,1529893460,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,105,1,0.48025056,1529807126,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,326,1,0.55206545,1529720430,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,155,1,0.53564605,1529637919,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,253,1,0.51714791,1529556881,Regular,e62c70553ea576a9599dc016820be9dcbdb1227d3b2f0e6468618f41b151a2ef
