tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,38,1,2.32192208,1537696795,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,40,1,2.31932574,1537696795,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,32,1,2.29962313,1537696795,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,35,1,2.58887483,1537696795,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,39,1,2.31911152,1537696795,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,0,1,2.08862835,1537696795,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,2,1,2.26505428,1537696795,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,5,1,2.09626031,1537696795,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,6,1,2.34664263,1537696795,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,8,1,2.25036057,1537696795,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,9,1,2.53090676,1537696795,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,10,1,2.24080451,1537696795,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,12,1,2.24637965,1537696795,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,13,1,2.41214833,1537696795,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,16,1,2.28054586,1537696795,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,19,1,2.24759474,1537696795,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,20,1,2.29542202,1537696795,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,22,1,2.43336309,1537696795,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,24,1,2.46370404,1537696795,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,26,1,2.14598962,1537696795,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,27,1,2.25592717,1537696795,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,29,1,2.50153681,1537696795,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7,-1,31,1,2.08347761,1537696795,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,188,1,2.58887483,1537671435,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,65,1,2.43336309,1537584805,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,190,1,2.41214833,1537498361,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,164,1,2.28054586,1537411813,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,52,1,2.24080451,1537325430,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,495,1,2.31932574,1537239024,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,370,1,2.25592717,1537152609,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,27,1,2.08347761,1537066458,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,439,1,2.29542202,1536980413,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,289,1,2.24637965,1536894173,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,937,1,2.14598962,1536807675,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,317,1,2.31911152,1536728363,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,406,1,2.46370404,1536634412,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,507,1,2.32192208,1536548525,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,322,1,2.34664263,1536462174,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,124,1,2.50153681,1536375020,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,175,1,2.53090676,1536288609,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,757,1,2.29962313,1536203234,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,252,1,2.26505428,1536117400,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,371,1,2.24759474,1536029434,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,465,1,2.25036057,1535943016,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,315,1,2.08862835,1535857535,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,175,1,2.09626031,1535770882,Regular,30e6c55e850616cdf50aedf9daa6d2f329461e5b96a06bf882ef46e09b9661b7
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,2,1,2.59037614,1535730508,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,0,1,2.72673083,1535730508,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,46,1,2.93745613,1535730508,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,45,1,1.7775021,1535730508,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,43,1,2.46614474,1535730508,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,41,1,3.35556659,1535730508,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,39,1,1.97256147,1535730508,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,36,1,2.4063189,1535730508,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,34,1,3.39095809,1535730508,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,32,1,1.93745735,1535730508,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,30,1,3.17396945,1535730508,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,26,1,1.93776069,1535730508,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,22,1,1.30041064,1535730508,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,21,1,2.94987603,1535730508,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,19,1,2.0765209,1535730508,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,15,1,3.37527932,1535730508,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,13,1,3.17169155,1535730508,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,48,1,3.16622388,1535730508,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,11,1,1.8783903,1535730508,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,9,1,1.55387913,1535730508,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,6,1,2.06005645,1535730508,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,5,1,2.14025692,1535730508,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,197,1,1.97256147,1535683811,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,456,1,1.7775021,1535597636,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,191,1,1.8783903,1535511189,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,338,1,2.06005645,1535424733,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,471,1,2.0765209,1535338209,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,157,1,1.93745735,1535251952,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,239,1,1.93776069,1535165799,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,328,1,2.14025692,1535079015,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,359,1,2.4063189,1534992610,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,54,1,1.30041064,1534906540,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,555,1,2.59037614,1534647009,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,210,1,3.16622388,1534560709,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,111,1,2.93745613,1534474478,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,582,1,1.55387913,1534389246,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,189,1,2.46614474,1534212947,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,53,1,3.35556659,1534126539,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,204,1,2.94987603,1534040407,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,520,1,2.72673083,1533954304,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,468,1,3.39095809,1533867417,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,492,1,3.17169155,1533780973,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,225,1,3.37527932,1533694525,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,604,1,3.17396945,1533608203,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,4,1,3.2954031,1533571032,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,17,1,3.67782641,1533571032,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,14,1,3.31193839,1533571032,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,12,1,3.7352913,1533571032,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,10,1,3.62016506,1533571032,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,8,1,3.13966586,1533571032,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,6,1,3.56607335,1533571032,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,3,1,4.13974363,1533571032,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,288,1,3.13966586,1533521782,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,107,1,3.2954031,1533435680,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,563,1,3.56607335,1533349292,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,493,1,3.67782641,1533262847,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,128,1,3.7352913,1533176211,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,222,1,4.13974363,1533089711,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,142,1,3.62016506,1533003421,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,281,1,3.31193839,1532917163,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,8,1,4.25645645,1532875045,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,10,1,4.104168,1532875045,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,11,1,3.87453618,1532875045,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,13,1,3.50734629,1532875045,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,15,1,2.37904129,1532875045,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,2,1,3.53090611,1532875045,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,4,1,5.21870988,1532875045,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,320,1,3.53090611,1532830675,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,6,1,4.20546716,1532793115,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,40,1,4.46707553,1532793115,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,36,1,3.89096701,1532793115,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,34,1,3.836241,1532793115,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,30,1,4.93214094,1532793115,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,29,1,3.96627234,1532793115,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,27,1,4.65509529,1532793115,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,26,1,5.06747246,1532793115,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,22,1,3.95297996,1532793115,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,19,1,4.45586565,1532793115,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,18,1,4.58952786,1532793115,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,16,1,4.48198116,1532793115,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,14,1,3.80655577,1532793115,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,12,1,4.4219781,1532793115,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,10,1,3.58100441,1532793115,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
