tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714c3a981b1d9d1f693ea666227c69144c7ce9f560e712a770cc6ce125c93459,1,0,1,1.22196363,1536623377,Regular,b0ce79abdea69a8262e3807106b1d907aad2baeb3a94c0fcb45a5f81d4c28b29
96a404f48650e14e687e1efd57e93cb3d9c109bc137fd3d8e535144de328b51c,-1,0,1,1.15447814,1536584424,Regular,8bfb37ead1570ba58ef8088657c290458286876a1427010e2e7f53fa3a7de5aa
8bfb37ead1570ba58ef8088657c290458286876a1427010e2e7f53fa3a7de5aa,1,0,1,1.15447814,1536545216,Regular,96a404f48650e14e687e1efd57e93cb3d9c109bc137fd3d8e535144de328b51c
d60e78818365e187e719e69b4fb18a2133a495fe8bba6f1d2921ecf5c6ae7c84,-1,1,1,1.17098456,1536490375,Regular,05529027ac5a190cb0c34d4b8e9d5e108b3bea925d3d92afe38bf8458897b75c
05529027ac5a190cb0c34d4b8e9d5e108b3bea925d3d92afe38bf8458897b75c,1,1,1,1.17098456,1536455684,Regular,d60e78818365e187e719e69b4fb18a2133a495fe8bba6f1d2921ecf5c6ae7c84
23cdf53cc763562902a1ae37c24df4709b6af213cf8c88715ecea7a5d6f39f7e,-1,1,1,1.23783315,1536405363,Regular,88aaea1784580494d703b0e9fa01ab99966aeff8993200877e7a426f648ef43c
88aaea1784580494d703b0e9fa01ab99966aeff8993200877e7a426f648ef43c,1,1,1,1.23783315,1536371742,Regular,23cdf53cc763562902a1ae37c24df4709b6af213cf8c88715ecea7a5d6f39f7e
ae6f3944b2a067bdf3d2ae9da3bfd79a464b56c1a2c47750ad6e81ca475d1de9,-1,1,1,1.28022194,1536317151,Regular,03aadbccdaf192a824eab41b23884a24d959ee9d210f96c8764acf24d33135ea
03aadbccdaf192a824eab41b23884a24d959ee9d210f96c8764acf24d33135ea,1,0,1,1.28022194,1536284233,Regular,ae6f3944b2a067bdf3d2ae9da3bfd79a464b56c1a2c47750ad6e81ca475d1de9
8ae2ff94a443994c2d517bf7f1036f5800894b150c091c13df3175565aa720b8,-1,1,1,1.15396913,1536234305,Regular,33fa6d13590c385feb9d0c9c88f24a2eade12b12171824bb9e5eee060e6d8c2c
33fa6d13590c385feb9d0c9c88f24a2eade12b12171824bb9e5eee060e6d8c2c,1,0,1,1.15396913,1536198238,Regular,8ae2ff94a443994c2d517bf7f1036f5800894b150c091c13df3175565aa720b8
80b8ad6fc3055d87167624a545b11b947c1f0d0ef5691692ebcec69ba7bd2129,-1,0,1,0.76067888,1536153761,Regular,9ee2ec024b791022733825ea7ceede0e235683e296c7add81fe269c358fc4a44
9ee2ec024b791022733825ea7ceede0e235683e296c7add81fe269c358fc4a44,1,1,1,0.76067888,1536111798,Regular,80b8ad6fc3055d87167624a545b11b947c1f0d0ef5691692ebcec69ba7bd2129
327a7ed3acf1a588045443289aa0c3c36e75ed1206313e04e8bfb05a3d8d0ea8,-1,0,1,1.24888019,1536058911,Regular,634c8b1d74c6ee3b5a92f44c0ab750740e61627a4926e15d903a11e555fd6fbd
634c8b1d74c6ee3b5a92f44c0ab750740e61627a4926e15d903a11e555fd6fbd,1,0,1,1.24888019,1536025499,Regular,327a7ed3acf1a588045443289aa0c3c36e75ed1206313e04e8bfb05a3d8d0ea8
cd929db5dfca3240553fc3433127338888ee3aa2d03e7bb7f5cdbc50cb3ba8ec,-1,0,1,1.2792187,1535974726,Regular,5fe74be280e402177dfba49bede23e5e5841868346d5914b485f7581569ba924
5fe74be280e402177dfba49bede23e5e5841868346d5914b485f7581569ba924,1,0,1,1.2792187,1535936849,Regular,cd929db5dfca3240553fc3433127338888ee3aa2d03e7bb7f5cdbc50cb3ba8ec
ed6fe132b60cc807120eacb8788d09f9a556f780570d0a238f9fd3523cb798ea,-1,1,1,0.92809104,1535896335,Regular,f8c3ddf4febd72ee0908bbca6f90112be56c2b9edddb617c5aaf1225b2331610
f8c3ddf4febd72ee0908bbca6f90112be56c2b9edddb617c5aaf1225b2331610,1,1,1,0.92809104,1535853249,Regular,ed6fe132b60cc807120eacb8788d09f9a556f780570d0a238f9fd3523cb798ea
1f976d29e2ca1ae0033188dcec57ea207925c6498d1974f421fd51918cbaadc6,-1,1,1,0.96319426,1535802429,Regular,cb8b39cfafd7b36e293427d25650616c2c4cc59d217ac1607f4af4c5356d3433
cb8b39cfafd7b36e293427d25650616c2c4cc59d217ac1607f4af4c5356d3433,1,0,1,0.96319426,1535756661,Regular,1f976d29e2ca1ae0033188dcec57ea207925c6498d1974f421fd51918cbaadc6
dc481b7bdee765f9f14d3fce3fdb10762969bbb00da813a375d64fdad8330fa2,-1,1,1,0.71326957,1535708018,Regular,48cad57bc5f4bec9a009823ad02150a6dbd3f4284b6e22621abc7b1cea05fc9d
48cad57bc5f4bec9a009823ad02150a6dbd3f4284b6e22621abc7b1cea05fc9d,1,0,1,0.71326957,1535678991,Regular,dc481b7bdee765f9f14d3fce3fdb10762969bbb00da813a375d64fdad8330fa2
67cf0925c95e6d98881f6ecec21fc34a3a0007a771f5b2f1ea6671ffee3cf677,-1,0,1,0.73402135,1535630654,Regular,97e44a662b28c21cdb1d4ed3919175acdc39b62a35826f382b0e9395ef189add
97e44a662b28c21cdb1d4ed3919175acdc39b62a35826f382b0e9395ef189add,1,0,1,0.73402135,1535593550,Regular,67cf0925c95e6d98881f6ecec21fc34a3a0007a771f5b2f1ea6671ffee3cf677
0643d9b124cf92c4e5707bc732802be10f165d96d4794ebdf3a6917a15b72886,-1,1,1,0.73652336,1535538035,Regular,aab0b40de44a2a7f49d331c76bb00161deaa0876fd53ed791cc29057c4e0ab49
aab0b40de44a2a7f49d331c76bb00161deaa0876fd53ed791cc29057c4e0ab49,1,1,1,0.73652336,1535505935,Regular,0643d9b124cf92c4e5707bc732802be10f165d96d4794ebdf3a6917a15b72886
8e5435b6c266bf4e3f96e6e91563f7f2d76cd4ec4ca23b11eca728553f3b32a9,-1,1,1,0.39172011,1535455489,Regular,7fcd9e774cd8e2fbe984a1c5efab247bc5994a162f85d5f5d31eb5584b74b3b3
7fcd9e774cd8e2fbe984a1c5efab247bc5994a162f85d5f5d31eb5584b74b3b3,1,1,1,0.39172011,1535421222,Regular,8e5435b6c266bf4e3f96e6e91563f7f2d76cd4ec4ca23b11eca728553f3b32a9
de6f80cf7c776a79bd5cb6d5dc669d2b002d3380d320f82ae5b21d5cdc828090,-1,0,1,0.61244856,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,222,1,0.61244856,1535338209,Regular,de6f80cf7c776a79bd5cb6d5dc669d2b002d3380d320f82ae5b21d5cdc828090
7e3389926bc8f96715449bed6c009f58ffeae5e13b6281bdd2e019307ab73f55,-1,0,1,0.71103076,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,385,1,0.71103076,1535251952,Regular,7e3389926bc8f96715449bed6c009f58ffeae5e13b6281bdd2e019307ab73f55
afe92f3292d8b9c95520ed9c67edac5b7bd1e5a530062f6b2c112cec77b0e0b5,-1,1,1,0.69445616,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,62,1,0.69445616,1535165799,Regular,afe92f3292d8b9c95520ed9c67edac5b7bd1e5a530062f6b2c112cec77b0e0b5
d2a775ffd5b5f54abffe07086a0992bbc5f81dd2de4572594f95a769fa100d4b,-1,0,1,0.76025493,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,251,1,0.76025493,1535079015,Regular,d2a775ffd5b5f54abffe07086a0992bbc5f81dd2de4572594f95a769fa100d4b
90c00725e54e2590b20462ee5caad85e598361a7efa3e82a482cdf681df8bbc7,-1,0,1,0.82343731,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,289,1,0.82343731,1534992610,Regular,90c00725e54e2590b20462ee5caad85e598361a7efa3e82a482cdf681df8bbc7
61a21e6256583fe646355219be7c104feb16e1388da3ad2067293d553ea1ced0,-1,0,1,0.78764603,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,288,1,0.78764603,1534906540,Regular,61a21e6256583fe646355219be7c104feb16e1388da3ad2067293d553ea1ced0
bf1497a5343a4c2a9c641aa4de5cc43c003e596e26de4208b36b7da2eb86d10f,-1,0,1,0.78202791,1534825589,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,248,1,0.78202791,1534819813,Regular,bf1497a5343a4c2a9c641aa4de5cc43c003e596e26de4208b36b7da2eb86d10f
52fa677ad543f11e2239ea6df3064e46527a5d2e4bfcd8709bd257858ef9c5a5,-1,0,1,0.78440786,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,489,1,0.78440786,1534733524,Regular,52fa677ad543f11e2239ea6df3064e46527a5d2e4bfcd8709bd257858ef9c5a5
dab547362fc5a40c6735090a8aa752a62c7d2b9bdefbd163c0d13aef7fc17049,-1,1,1,0.8297481,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,180,1,0.8297481,1534647009,Regular,dab547362fc5a40c6735090a8aa752a62c7d2b9bdefbd163c0d13aef7fc17049
cd9a5336586fe7b277485c3720989044329acc918dd411cf2f853234930ca93d,-1,1,1,0.96350324,1534566293,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,358,1,0.96350324,1534560709,Regular,cd9a5336586fe7b277485c3720989044329acc918dd411cf2f853234930ca93d
620b4f9a4c6d37608adf6f741a75e08ef795c557db78291f450d993928962cc3,-1,1,1,0.93634355,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,562,1,0.93634355,1534474478,Regular,620b4f9a4c6d37608adf6f741a75e08ef795c557db78291f450d993928962cc3
c65570b1407942589b3bb1c0ac5fcfb10fcb7d7bc3161c2e668bf000e56506a7,-1,1,1,0.90500087,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,195,1,0.90500087,1534389246,Regular,c65570b1407942589b3bb1c0ac5fcfb10fcb7d7bc3161c2e668bf000e56506a7
6c83c17daef72b15320b47479693269d1815554c9eefcb112e9624eb59a6475d,-1,0,1,0.97162048,1534315399,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,565,1,0.97162048,1534309788,Regular,6c83c17daef72b15320b47479693269d1815554c9eefcb112e9624eb59a6475d
f18b01d331a18f010cb24e69c52185a5548aacfe1085cd175d86f4fddedf59df,-1,1,1,0.90488646,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,182,1,0.90488646,1534212947,Regular,f18b01d331a18f010cb24e69c52185a5548aacfe1085cd175d86f4fddedf59df
efd9051249e40446fbfc466002e432af441ee872696cf707204cd31a22a88940,-1,0,1,0.69931596,1534131232,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,193,1,0.69931596,1534126539,Regular,efd9051249e40446fbfc466002e432af441ee872696cf707204cd31a22a88940
e16c5342086623a42d6a272d259261da57d3c461bad7d73061f3949d7de8247d,-1,1,1,0.62844555,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,251,1,0.62844555,1534040407,Regular,e16c5342086623a42d6a272d259261da57d3c461bad7d73061f3949d7de8247d
01621c604ee2d90143556fe0bdb23054e59759acb023fc3f09503bcd3d12be18,-1,1,1,0.66871828,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,498,1,0.66871828,1533953711,Regular,01621c604ee2d90143556fe0bdb23054e59759acb023fc3f09503bcd3d12be18
320004663e5a8f15c33f909f5ccc66d9843847b6b59489dfcd3bc01bc43d7d65,-1,0,1,0.714945,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,381,1,0.714945,1533867417,Regular,320004663e5a8f15c33f909f5ccc66d9843847b6b59489dfcd3bc01bc43d7d65
2c0345312a67d6db2427b916ba3bd066805670f39e6cacbb61ea6b56ae50feb9,-1,1,1,0.68984086,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,237,1,0.68984086,1533780973,Regular,2c0345312a67d6db2427b916ba3bd066805670f39e6cacbb61ea6b56ae50feb9
93b9734767981ad7206382f6fca339962eb1410f10883b0c37de5aa415892bc0,-1,1,1,0.73093625,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,46,1,0.73093625,1533694525,Regular,93b9734767981ad7206382f6fca339962eb1410f10883b0c37de5aa415892bc0
e39244d804e3ed2f48a0a94ab577c6bc1552a2c6c36548807f37cb6b30fb9f96,-1,1,1,0.64162855,1533609686,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,421,1,0.64162855,1533608203,Regular,e39244d804e3ed2f48a0a94ab577c6bc1552a2c6c36548807f37cb6b30fb9f96
86d6f59157f8a2e47b9fd5ff0583b4427298a9e84f9e38d88f08f518bcc578e5,-1,0,1,0.64945325,1533523262,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,368,1,0.64945325,1533521782,Regular,86d6f59157f8a2e47b9fd5ff0583b4427298a9e84f9e38d88f08f518bcc578e5
54fd0b6d413c84300eb417e2b786c13785e3f04b9cf586acafede0f5d0054619,-1,0,1,0.90340353,1533436149,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,5,1,0.90340353,1533435680,Regular,54fd0b6d413c84300eb417e2b786c13785e3f04b9cf586acafede0f5d0054619
7a577f224a3b22a93bf0513ff9d8c2603485fcb01f2afee2bdb38e7029e9be2c,-1,1,1,1.15517649,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,515,1,1.15517649,1533349292,Regular,7a577f224a3b22a93bf0513ff9d8c2603485fcb01f2afee2bdb38e7029e9be2c
93ea7cc3904762b90b341fb4170499d9ac3ea42c91704c737e9c02122e77604f,-1,1,1,0.77999385,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,559,1,0.77999385,1533262847,Regular,93ea7cc3904762b90b341fb4170499d9ac3ea42c91704c737e9c02122e77604f
e35912b2755fc33d18e3d31e62e305e495e3fc3dbd0dd1d25e1078716e02e724,-1,1,1,0.79919035,1533177981,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,371,1,0.79919035,1533176211,Regular,e35912b2755fc33d18e3d31e62e305e495e3fc3dbd0dd1d25e1078716e02e724
0be15cd073c2b784f1e5c737d94cb60ca3a1b9f61d8d03b580e2790440ea1e59,-1,1,1,0.88509646,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,128,1,0.88509646,1533089711,Regular,0be15cd073c2b784f1e5c737d94cb60ca3a1b9f61d8d03b580e2790440ea1e59
dd00c429dbc1a5000e0a22868383998ea00b8934b3580ff64b7e982cbe38a43d,-1,0,1,0.81702472,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,177,1,0.81702472,1533003421,Regular,dd00c429dbc1a5000e0a22868383998ea00b8934b3580ff64b7e982cbe38a43d
1f83dbf2d07140b25d10084365c46f7aeb8de4f47f6534358e386073aae0e7ae,-1,0,1,0.75731338,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,68,1,0.75731338,1532917163,Regular,1f83dbf2d07140b25d10084365c46f7aeb8de4f47f6534358e386073aae0e7ae
9d698622b1c51ad9be8177b4190de2c96e918a9a69429f029152e8e68fc78a4c,-1,1,1,0.70122252,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,208,1,0.70122252,1532830675,Regular,9d698622b1c51ad9be8177b4190de2c96e918a9a69429f029152e8e68fc78a4c
1185e6261fcfe90d7619db0f86e04fd842755be4c0dac2c90ccec456b65759a4,-1,0,1,0.80880002,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,478,1,0.80880002,1532745008,Regular,1185e6261fcfe90d7619db0f86e04fd842755be4c0dac2c90ccec456b65759a4
d393d24c336ad3ffaeaf41b8bab763fed9848a468a2724d0b83d5a03ed086542,-1,1,1,0.86274347,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,596,1,0.86274347,1532658107,Regular,d393d24c336ad3ffaeaf41b8bab763fed9848a468a2724d0b83d5a03ed086542
0119dd0d919b851d09dcfe2a81b7d77b7820b163f793de0180e0c9d204a6caed,-1,0,1,0.80442815,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,297,1,0.80442815,1532571689,Regular,0119dd0d919b851d09dcfe2a81b7d77b7820b163f793de0180e0c9d204a6caed
55f3e891bb5f14bc4b9d9064ca1be2110c5bf9a7f409c096c236d0e4be914d1a,-1,1,1,0.73008336,1532486949,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,602,1,0.73008336,1532484972,Regular,55f3e891bb5f14bc4b9d9064ca1be2110c5bf9a7f409c096c236d0e4be914d1a
0c473ecc3f1f5dafb75eade3eec5806c828c164050fbd64ffb543ef2c6bace86,-1,1,1,0.8480964,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
592703f783113cb57877e275200c8c46b3cb31d92fae425464081cef9664169f,-1,0,1,0.85781544,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
a711f120f9d284cd3ae9a58096daf1b40e9d74f79650fc7dfe39cf701ccd0d96,-1,1,1,0.7805479,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,254,1,0.8480964,1532398754,Regular,0c473ecc3f1f5dafb75eade3eec5806c828c164050fbd64ffb543ef2c6bace86
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,50,1,0.85781544,1532312111,Regular,592703f783113cb57877e275200c8c46b3cb31d92fae425464081cef9664169f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,44,1,0.7805479,1532225984,Regular,a711f120f9d284cd3ae9a58096daf1b40e9d74f79650fc7dfe39cf701ccd0d96
dad96b8e33824a95d436d24e37a683c033c1b43d48f9844fb27d755065859ab2,-1,1,1,0.82292377,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,308,1,0.82292377,1532139393,Regular,dad96b8e33824a95d436d24e37a683c033c1b43d48f9844fb27d755065859ab2
7b704b5c793862c1f8ad818f6198607c19785eecf04b5281212a6b0a41ce552d,-1,0,1,0.85416688,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,602,1,0.85416688,1532052930,Regular,7b704b5c793862c1f8ad818f6198607c19785eecf04b5281212a6b0a41ce552d
a840bd2aef698900b7729b147c63e5f8f36e00386b957bf62bd0a2b8764a99ec,-1,0,1,0.81456699,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,496,1,0.81456699,1531966552,Regular,a840bd2aef698900b7729b147c63e5f8f36e00386b957bf62bd0a2b8764a99ec
0fd37f1e7640ad2543fc4b28a564f277f04f6430b5327223257b90c4bd4a4d00,-1,1,1,0.86908639,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,122,1,0.86908639,1531880548,Regular,0fd37f1e7640ad2543fc4b28a564f277f04f6430b5327223257b90c4bd4a4d00
d79682872ab530e737616b87d37a3ff4420e2210749a114a0029145f74c30d85,-1,0,1,0.56419366,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,54,1,0.56419366,1531793756,Regular,d79682872ab530e737616b87d37a3ff4420e2210749a114a0029145f74c30d85
78fc9d6826b40abe05e92d8bc9a9f47830b46bb7f00e0c62c75fd45e3faeb43c,-1,1,1,0.80078171,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,249,1,0.80078171,1531707325,Regular,78fc9d6826b40abe05e92d8bc9a9f47830b46bb7f00e0c62c75fd45e3faeb43c
24ce1469d4c3084bd3edf90e569482a8233aeb5a25a69c33f46b678ed47fd76e,-1,0,1,0.88793232,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,71,1,0.88793232,1531622459,Regular,24ce1469d4c3084bd3edf90e569482a8233aeb5a25a69c33f46b678ed47fd76e
b615ada201408500c238cfa666e6b68a4a64282b21e19cce93dbea2531160561,-1,0,1,0.91768002,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,91,1,0.91768002,1531534516,Regular,b615ada201408500c238cfa666e6b68a4a64282b21e19cce93dbea2531160561
6e8dc1d46ac5545e69fb6f4f376abdff7c83bde671dc8ce5c8fff3fa6f3dfacb,-1,0,1,0.97433602,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,401,1,0.97433602,1531448685,Regular,6e8dc1d46ac5545e69fb6f4f376abdff7c83bde671dc8ce5c8fff3fa6f3dfacb
9d9014f3cefc0dc9db8cdc009dc412051c6bba70190c860769ef8abd4b39b10a,-1,1,1,0.91543726,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,323,1,0.91543726,1531361858,Regular,9d9014f3cefc0dc9db8cdc009dc412051c6bba70190c860769ef8abd4b39b10a
649079b6a1789d4528f71bc919d25c9551ca233d001acc51e07c0152323cacda,-1,1,1,0.95469181,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,235,1,0.95469181,1531275660,Regular,649079b6a1789d4528f71bc919d25c9551ca233d001acc51e07c0152323cacda
323bcc535f52d3bfa6d8b0bd9f1cb6de9b1ae2d323986453d25c1d3859555645,-1,0,1,0.97840253,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,348,1,0.97840253,1531189396,Regular,323bcc535f52d3bfa6d8b0bd9f1cb6de9b1ae2d323986453d25c1d3859555645
d2b4f584b0abcee2b01f9e94b2d83d0dfd184c3bbd64dafe3c77dee1fab636bb,-1,1,1,0.91653547,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,25,1,0.91653547,1531103065,Regular,d2b4f584b0abcee2b01f9e94b2d83d0dfd184c3bbd64dafe3c77dee1fab636bb
64d7889cdf41f5d7d861b1c455b0eb5666feed01b1b9610b596f10bf465d79f9,-1,1,1,0.96186184,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
