tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,22,1,0.10087588,1526921826,Regular,678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,23,1,0.09976138,1526921826,Regular,eda086ea3333ad4aefbfb783bb792b4188a2375a0c400425f12f4c19fb997ca6
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,24,1,0.10035382,1526921826,Regular,b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,25,1,0.09918132,1526921826,Regular,46bdcd0ace91de3fc07404aa830510efd304372089219172d2f85a50fcc348a7
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,26,1,0.09949517,1526921826,Regular,9d09087b08d8009af3aab331941cddebd94fdee8bf5eef10a812ad0007ea71a8
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,27,1,0.09973927,1526921826,Regular,54a1f3cb3fb2dabfb0508145af641ae4ecbdb734c009a04520b490655a59c9aa
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,28,1,0.63271797,1526921826,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,29,1,0.09981607,1526921826,Regular,82c2c40573c79ab1284eb639fb8d41dba1db307108bd1f5032c18d0dc59082ae
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,30,1,0.10139823,1526921826,Regular,2a61a5e1327d2252fdb52126d8ad37014e660603be959c0d4168e8f9247e7daf
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,31,1,0.1006775,1526921826,Regular,08b131b7b80957decb51b2d9fe7b090b3d7add69641ab6c745c93535509279b0
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,32,1,0.10001022,1526921826,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,33,1,0.09838421,1526921826,Regular,840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,34,1,0.09977128,1526921826,Regular,ef60b211c6458d9f7bd48ff1ea6f90f83f957d37273bd9fddd5ed57e4e814bb4
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,35,1,0.09834916,1526921826,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,36,1,0.09886685,1526921826,Regular,a105d44cef3beaa5f3698c1eb62da7f9772eadf8683aa225a5bc32f659f3adb7
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,37,1,0.10447644,1526921826,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,38,1,0.10164434,1526921826,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,39,1,0.09956456,1526921826,Regular,fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,40,1,0.09935729,1526921826,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,41,1,0.09810722,1526921826,Regular,6b4831d21e4280e24c7c22b27104d025a7cb4be54d7032fac680320117ca4bc3
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,42,1,0.0995391,1526921826,Regular,36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,43,1,0.09859277,1526921826,Regular,6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,44,1,0.09888717,1526921826,Regular,bf98550b4b7c4bed5d51e023330408c4b68d63241b9d879eef2f2e62ef6797d1
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,45,1,0.09877229,1526921826,Regular,e72a332b54b1ab9e4a561fa48414f16e28e505af49ad91d0fd05c5ed0feb6dd2
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,46,1,0.10091678,1526921826,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,47,1,0.10134888,1526921826,Regular,45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,48,1,0.09844289,1526921826,Regular,e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,49,1,0.09831541,1526921826,Regular,a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,50,1,0.10018369,1526921826,Regular,a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,51,1,0.09956505,1526921826,Regular,75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,52,1,0.10259839,1526921826,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,53,1,0.10161804,1526921826,Regular,23b3bc812577b958b250de0a5bb500f6c96d84e2cc1f316aaa1967aaf41d16e8
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,54,1,0.10147275,1526921826,Regular,8b41c2dd10855e891c42b810fb532218b079ef27a1424adbc12ec545c075ecec
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,55,1,0.09818295,1526921826,Regular,fa9859cbd1c25e35abad9c7ccc30c69939947bf768756f607f84ab5eeada8df4
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,56,1,0.09860316,1526921826,Regular,f657d87741ee8f94c1c8a49f24148bb3d2a542001130329c98926068050edaf4
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,57,1,0.09969902,1526921826,Regular,80356306569362d22fe082aa49ec5ab26a02b05b3d631c2cc3e1fcb88a1c50f6
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,58,1,0.09933437,1526921826,Regular,90f730f43ac9c4f43d077ad1acb33c0cde5302227da6b8300ebfeed5583964f6
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,60,1,0.09844974,1526921826,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,61,1,0.10005351,1526921826,Regular,ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,62,1,0.09923121,1526921826,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,63,1,0.09806996,1526921826,Regular,99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,64,1,0.10189931,1526921826,Regular,e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,65,1,0.10078692,1526921826,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,1,1,0.09863367,1526920925,Regular,2c5cc428ba55e274be21098d32c83c7b044de4672b897801df59121824a18102
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,50,1,0.09901956,1526920925,Regular,1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,51,1,0.0988644,1526920925,Regular,7d6944b5a91f4576f08e3ef4a7fdc5450171e724192198d39dbad2d663974d53
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,52,1,0.09831924,1526920925,Regular,2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,53,1,0.09900679,1526920925,Regular,a3f67f1cc58ed993f03c3b8a369d7fde6e4b5eb10ade6676e412d2db5cc36a54
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,54,1,0.09841131,1526920925,Regular,0271d5f3b5070e3389c6130323e59e40f4e570d3127d14bb4d9cdcdfeb7eb357
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,55,1,0.10118734,1526920925,Regular,b55418aeaea03cbb4edcdf4520ed0d68faf3b5b9f4d81c265d07fab0e6160358
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,56,1,0.10351886,1526920925,Regular,994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,57,1,0.1000068,1526920925,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,58,1,0.09824067,1526920925,Regular,0bbc9c4e8c1ef44d4cbe60e2d1acb9ae5aad1760c6be950c68a73e0b75534f5b
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,59,1,0.10018006,1526920925,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,60,1,0.10117704,1526920925,Regular,836afc3a5c6b7dcbe7c7887554e2c485589645ab6cad2852b2747f1ed4fa9662
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,61,1,0.09891701,1526920925,Regular,e92d3ea9a133bdad5ddd83613eb3c55eaa85787972cb47a20f31b6fbcdec3165
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,62,1,0.09838442,1526920925,Regular,12c56690a5b49c7d08f8feee1a0c4f81009cd7d127f34c4e7dec5d68a698ce65
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,63,1,0.09900076,1526920925,Regular,b39d3a282cebf8a0da76bf957f3e70b83c498c145a3502c9f70310e08607a766
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,64,1,0.1003757,1526920925,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,65,1,0.10042922,1526920925,Regular,61f7f54e8924adbfa0d7c91f2929c0e3b110c17ef512925152447eee145f276c
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,66,1,0.09850263,1526920925,Regular,3498c38c637b7a65477db569b0fb627921694c917420aab85c153bbed2fa3a6f
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,67,1,0.10098455,1526920925,Regular,201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,68,1,0.10170547,1526920925,Regular,0a9c42a475b653962ebee2a71e4dae5253c0690c96ea9328e1aa306c7c2a8172
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,69,1,0.10149135,1526920925,Regular,f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,70,1,0.10313828,1526920925,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,71,1,0.0997504,1526920925,Regular,0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,72,1,0.10494406,1526920925,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,73,1,0.0992199,1526920925,Regular,23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,74,1,0.09841506,1526920925,Regular,58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,75,1,0.82947474,1526920925,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,76,1,0.09846579,1526920925,Regular,dcb14a788f415d3f79194c0d9fc6cf24a37418ddee9ea5feb0b0bcd027559588
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,77,1,0.09885902,1526920925,Regular,d7122e454d59022e9ff9e7d2ca54ec5cef76e74ec736108297c4dc24bf58bc89
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,48,1,0.09983562,1526920925,Regular,937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,47,1,0.09980002,1526920925,Regular,2006dd141bf7682d443b0ec6711aceb69e48094f70814bbecb0ebb2ff465f64d
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,46,1,0.0987297,1526920925,Regular,bcdbb959f412bf8ae90e6831629944798076fb853111c674e3962eea8aadae4b
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,45,1,0.10179384,1526920925,Regular,eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,44,1,0.09912905,1526920925,Regular,065463fea8bf01060f67e0c9b743072b9f1074ee9ef41d38272742181a5e4d4b
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,43,1,0.09884197,1526920925,Regular,b32d750236ac92649e7f2df7a359795ee49f7b8966209fb937dc16be55875046
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,42,1,0.0987453,1526920925,Regular,d3c76ded68688bea279f1453ac5d97be065fdd0e9dd7267475904453cce33543
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,41,1,0.09893628,1526920925,Regular,a2ffab4b996ebea0378dd3b1cfbde466212a28e069176f79f9b09d6bead70c43
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,40,1,0.09898667,1526920925,Regular,7a9defc9d3683643ebab9c01dd5af8b95b724529fbfaf9a85382f04b7ed64840
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,39,1,0.09940509,1526920925,Regular,46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,38,1,0.09885954,1526920925,Regular,18e2622313363f9965151e109da89c46824a5de35f17111337f64a48427af03c
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,37,1,0.10073602,1526920925,Regular,390568d7dc0e29a8655b1e68268e56fa34b64ca1b7899b587add35a4e0a6d33c
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,36,1,0.10211653,1526920925,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,35,1,0.10182061,1526920925,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,34,1,0.10198905,1526920925,Regular,c50668e89fdaf7fe527364a652bfe8b2d53c01105479b38c27a3fbab95406138
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,33,1,0.09885645,1526920925,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,32,1,0.09858535,1526920925,Regular,44b85f0460bf07ad4774ea6d5cfcb5dafd077e41a2ff12eeeddfb3e10ff4a336
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,31,1,0.09880905,1526920925,Regular,cbb1144ecc5d443af00c503fc38e190c3055b9fd7aa1deac7cf8a4f92a1e7c35
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,30,1,0.09827532,1526920925,Regular,efd71f3db1827133e84c02fcd6933c5820ea1e3737718bc5d0fdbdebb3ff7331
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,29,1,0.09921826,1526920925,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,28,1,0.09823222,1526920925,Regular,a39d873709896a3e5de2930f9692c2fd1d5c093e987d3d7b4a7f967217a9be29
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,27,1,0.09957041,1526920925,Regular,2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,26,1,0.09922416,1526920925,Regular,3e070b990de21735c03dd88b2dbafd791f14a50b517ff7a1ebebccf7e63daf25
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,25,1,0.10324708,1526920925,Regular,4bb9170498a3efd8f86e47b98c31daa2e237377ed0352153fa8a89116b783023
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,24,1,0.10121661,1526920925,Regular,997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,23,1,0.20267681,1526920925,Regular,ea0eac7be9f7e6a6a484f39a16e96d2d10c3c45d02cb438faecbb447a95f1622
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,22,1,0.09871912,1526920925,Regular,7f1cd28898c9ccdcd9bd6e1c84af66a1d22dda57f60d73f2e87155b9e9b55121
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,21,1,0.0990693,1526920925,Regular,036579cc69910c4dc0fef59b1cc4fee7e4ddb2872309319da141fb364e029620
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,20,1,0.09862329,1526920925,Regular,cf9c4ebc3004dee94021b4d3870fe81c937e61acb7dbcb0ee18a05b4907bd21f
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,19,1,0.2020277,1526920925,Regular,f2e1a3a3dd6ccf92b5dc98c4006c043807487c8da8db47d6af01c5ceb3ae171f
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,18,1,0.09801779,1526920925,Regular,03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,17,1,0.09943531,1526920925,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,16,1,0.09881099,1526920925,Regular,38a9a901a940bc84fa31fe6c96e35829314331c48bc1b6fc5005f65faf11b816
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,15,1,0.10100082,1526920925,Regular,bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,14,1,0.09871694,1526920925,Regular,f561429a78ba9575ed37404d74db761cdda4d10bc983380774a5c51cf5056713
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,13,1,0.09858186,1526920925,Regular,2a51bb1da9af6784369e9e806d801d4ad0e730a14e2d618fdd846f102409e711
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,12,1,0.77444944,1526920925,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,11,1,0.09978805,1526920925,Regular,6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,10,1,0.0983916,1526920925,Regular,cca0bd30f8dc6f3ab1197c3d306f5a2623b6a83a2b31820077c6a0d1b8eca80f
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,9,1,0.10131286,1526920925,Regular,422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,8,1,0.80481712,1526920925,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,7,1,0.0993439,1526920925,Regular,8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,49,1,0.10708638,1526920925,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,3,1,0.1005174,1526920925,Regular,629346214ca14c51ada7c2ebdbfb925febdc71c8b670db7d58a82858b90a2207
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,2,1,0.09836316,1526920925,Regular,94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,0,1,0.0986104,1526920925,Regular,cddee4d9b320656c78882ed1d63494f691feea343dc277da274557fe710bee01
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,6,1,0.10002554,1526920925,Regular,f265053d51912090d43bc0162857818450a49fa9c8fd218797fff9d000a4540a
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,5,1,0.10340952,1526920925,Regular,e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608
9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56,-1,4,1,0.10072024,1526920925,Regular,deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808
81503123fdca8a741e819734bca190e6031f1b6a8ee1058830a5c0dae48984fe,1,0,1,4.92,1526900431,Regular,db8f6dd82d210b1eeee5655f176dac2c6343de69c73818e075b06ff84a48bcd1
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,23,1,0.77444944,1526889997,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,156,1,0.80481712,1526792572,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,98,1,0.82947474,1526705934,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,107,1,0.63271797,1526624393,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
94fa09a29fb089aba430995bb4e7b4cbc40ec397cb5f4dd9d5f2a1f486485705,1,3,1,0.09836316,1526580681,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
ea0eac7be9f7e6a6a484f39a16e96d2d10c3c45d02cb438faecbb447a95f1622,1,7,1,0.20267681,1526520158,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
f2e1a3a3dd6ccf92b5dc98c4006c043807487c8da8db47d6af01c5ceb3ae171f,1,12,1,0.2020277,1526499630,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
a6389b8d01a77030fbd2267acae2421ce7bd00d59269427a0c019caabe84568c,1,10,1,0.09810493,1526456695,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce,1,5,1,0.09859277,1526340272,Regular,0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6
1cb303e0b2c7e625d87eba7ca526d1449bfd497e96a113c6074ca505de847f52,1,15,1,0.09901956,1526235030,Regular,9381c769e5eff3452058766bfe0c2e0e02f93378855323961d7e98a639d12a56
