tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc64969ffc25ed2063c9d985a27efe2dbaa4a8fae9c387c0e3ccb896dad9d245,1,2,1,12.95844187,1523463820,Regular,e218d8da40fd5deaa51e51a9b81b3f11a76a73fbe2a2cc28e12cba560ae53fc2
ea51eef758b63948e36201d9e1e4ef83108b8218b1cabb929f91e0130ece76c3,1,2,1,12.95914387,1523416899,Regular,73314fc4a3ac549115a43af765c65f5115c9bc715eda9f5806d88705c3e84a38
f6ce308bca7b37dde1aef922426bec83a4d79fb3e7d600a5e7eae225a6e49eab,1,2,1,12.96061289,1523415892,Regular,3e6fda50c80d81b19e108769a556c5dfba1c0002953461bfe45ee84070cf603f
0f29deb81566858337304059b7b640bbae98ffa9f34fe445929768bacfe1e1c6,1,2,1,12.9582939,1523415385,Regular,dfb54837c2b82d097797ef0f5bd313920174eba6a90495e83634a5d69c57c855
b01252c5055f0211a821659d92af0f01cd407fdb6af0677a2104905086184c18,-1,0,1,12.95693688,1523395252,Regular,e943945ac45bca930409d4f52893c782831725100aa781034649192941f00d7e
b01252c5055f0211a821659d92af0f01cd407fdb6af0677a2104905086184c18,-1,1,1,12.95499686,1523395252,Regular,34f2ec5f821fcd3692ca294d8abbfba42a51d3f81cc7661d5a11a00151320a9a
cfe167c155955cd98a982261936652f5402dafe33c9b36d81fb3e1d5fbd768d5,-1,1,1,12.96050188,1523381942,Regular,b42142579cb8dce6763087b3614344c709609efdbbc147c4a7867711d515595b
5df2c0947e119c3f44ca0e2a05078530816b31c113070e0bfd5e5d7684b8ddfa,-1,0,1,12.95643086,1523343196,Regular,70b2154a5f1e769037e36893b5f057e2ea888077a3d30812a65faab650098410
b7c6d4422bee43d23881d7a715324df063cc2ef165acc770d3938cdd04aea145,-1,1,1,12.95652989,1523329523,Regular,61e0959860042e667809c35d7f019816a90c971035da0b1288426dee93f7f046
34f2ec5f821fcd3692ca294d8abbfba42a51d3f81cc7661d5a11a00151320a9a,1,2,1,12.95499686,1523294203,Regular,b01252c5055f0211a821659d92af0f01cd407fdb6af0677a2104905086184c18
b42142579cb8dce6763087b3614344c709609efdbbc147c4a7867711d515595b,1,2,1,12.96050188,1523280421,Regular,cfe167c155955cd98a982261936652f5402dafe33c9b36d81fb3e1d5fbd768d5
70b2154a5f1e769037e36893b5f057e2ea888077a3d30812a65faab650098410,1,2,1,12.95643086,1523259474,Regular,5df2c0947e119c3f44ca0e2a05078530816b31c113070e0bfd5e5d7684b8ddfa
e943945ac45bca930409d4f52893c782831725100aa781034649192941f00d7e,1,2,1,12.95693688,1523258798,Regular,b01252c5055f0211a821659d92af0f01cd407fdb6af0677a2104905086184c18
5c7c33633b0a7fe8f3aafbc822bf7c836194a606631e009a49d77a451933c43f,-1,0,1,12.95315387,1523247425,Regular,ecf79fb4c4189861c467f4ab68c9a00f43a150f78b314df68af9f70c706495b3
7e2ce349dc8e48741efabbfc51dade17e2df0101e1143cd492df9b04bc6fb24a,-1,0,1,12.95869488,1523247425,Regular,37bd3c5c0a6d216daa541e63ad212aa5b335f48d9fce07176b6e9f362624f960
dafcc07895769ba02cdc83299a928d88da6f0b2a91b4f9818de33eba6138ef38,-1,0,1,12.95606087,1523247425,Regular,637ad69c715d57c5ad99a189eba9d19ff3ab14263581e88acda1d04b1e5a68e7
6d1b8824fc79052c2405775df20c0f2b53d98c9bb01e929c68dc85d91a71b210,-1,0,1,12.95391787,1523207396,Regular,2e94169b3960348bd8373e352bfb139c289033a89dbbfecdeb7098c33f91dfe4
61cf2ab9560333c0969d2568941e487642dc80d2a2a84fb41eced89404b7609e,-1,0,1,12.95572837,1523199485,Regular,28b087c16c1d39aaa7f1c75b370f5d9111c81b09d0c072c602ea931103cd06dd
61e0959860042e667809c35d7f019816a90c971035da0b1288426dee93f7f046,1,2,1,12.95652989,1523196109,Regular,b7c6d4422bee43d23881d7a715324df063cc2ef165acc770d3938cdd04aea145
6648be2884e47e8e299aa455682d01f95495b34b69ed842efea19c75b0dd62b2,-1,1,1,12.95379887,1523170695,Regular,a88fb9191bc37d69e192bcb76d6b481456ff3fc7b1203d5aaac28f28ada7bcac
637ad69c715d57c5ad99a189eba9d19ff3ab14263581e88acda1d04b1e5a68e7,1,2,1,12.95606087,1523168152,Regular,dafcc07895769ba02cdc83299a928d88da6f0b2a91b4f9818de33eba6138ef38
ecf79fb4c4189861c467f4ab68c9a00f43a150f78b314df68af9f70c706495b3,1,2,1,12.95315387,1523164743,Regular,5c7c33633b0a7fe8f3aafbc822bf7c836194a606631e009a49d77a451933c43f
37bd3c5c0a6d216daa541e63ad212aa5b335f48d9fce07176b6e9f362624f960,1,2,1,12.95869488,1523164352,Regular,7e2ce349dc8e48741efabbfc51dade17e2df0101e1143cd492df9b04bc6fb24a
bea08c123544c9a92fdaee4fde6db9cf1ce7ede28bd50188e4877c2458fdbcf9,1,2,1,12.96437588,1523161507,Regular,2a6f3b791003876c3bfa827a4854b1ae759eeecdb90c9fe2465b2843e13725fa
0f0cd56194526eca7aaeb07656b7b237840760200f8a99be428d1474123b1dac,-1,0,1,12.95804388,1523105445,Regular,46b8ac8c95b44653c924086dbcdf57eb99effdfedf43714aba23883c32f38966
f261e753d9d29727337bf908dc331fd6ddda6804a7e51bc3c2f84d057500ae4d,-1,0,1,12.95812387,1523099027,Regular,dbcd5867d97e60ab51e31f573f11c8cb2cca2dd9c2369e6b017af2787a42084a
2e94169b3960348bd8373e352bfb139c289033a89dbbfecdeb7098c33f91dfe4,1,2,1,12.95391787,1523057838,Regular,6d1b8824fc79052c2405775df20c0f2b53d98c9bb01e929c68dc85d91a71b210
a88fb9191bc37d69e192bcb76d6b481456ff3fc7b1203d5aaac28f28ada7bcac,1,2,1,12.95379887,1523050768,Regular,6648be2884e47e8e299aa455682d01f95495b34b69ed842efea19c75b0dd62b2
fe28c83d0288fdd918ccdaaf1adf18310d136e0567ab3ea6e1fa0cece5f441d7,-1,0,1,13.10827137,1523037173,Regular,3a9f6399bc831e2fb359824d663c108d123a834d20037853e69ca812600797b7
0d1117583efffc4b0c3eb823464315e2060b74956afd227d14d460068f72f4ae,-1,0,1,13.09092487,1523035154,Regular,7cf358b13532487e03b4644121abcdffb6aedfc78d207790a046faddd40a8d7f
28b087c16c1d39aaa7f1c75b370f5d9111c81b09d0c072c602ea931103cd06dd,1,2,1,12.95572837,1522976803,Regular,61cf2ab9560333c0969d2568941e487642dc80d2a2a84fb41eced89404b7609e
46b8ac8c95b44653c924086dbcdf57eb99effdfedf43714aba23883c32f38966,1,2,1,12.95804388,1522976212,Regular,0f0cd56194526eca7aaeb07656b7b237840760200f8a99be428d1474123b1dac
dbcd5867d97e60ab51e31f573f11c8cb2cca2dd9c2369e6b017af2787a42084a,1,2,1,12.95812387,1522975270,Regular,f261e753d9d29727337bf908dc331fd6ddda6804a7e51bc3c2f84d057500ae4d
24ca411ec294ef6eb4287918c4e6164d8b7a9fe02ec8019365a50776f1acdbda,-1,0,1,13.10146185,1522940999,Regular,b4cd5560e959347c5644dbc80d5df0f16a5196e750502304031a92d4befa7a61
8a41b42a78a019afaee866ad1a6be4d5957ecc6ff45a5baa46083f7d40025286,-1,0,1,13.08485687,1522940999,Regular,c9efbbd3835879ee85a832286c4ed3dc6073904f03f804e25f975362e380333b
7cf358b13532487e03b4644121abcdffb6aedfc78d207790a046faddd40a8d7f,1,2,1,13.09092487,1522930390,Regular,0d1117583efffc4b0c3eb823464315e2060b74956afd227d14d460068f72f4ae
39150a98d7c9ecf6a2341af70eb66a22199030ba48f99d9eed4bfe263a498708,-1,0,1,13.09371886,1522916806,Regular,fc165553ea2c9dae18272b8480725abcdd1507595541f979f1ae87bb9c49dd20
3a9f6399bc831e2fb359824d663c108d123a834d20037853e69ca812600797b7,1,2,1,13.10827137,1522893930,Regular,fe28c83d0288fdd918ccdaaf1adf18310d136e0567ab3ea6e1fa0cece5f441d7
a88f84eaaadd4ec76b59dedad7e9db4c3af22dc51c6e3e891775742bc66ae63d,-1,0,1,13.08609986,1522868890,Regular,7cf8bbe07ce05182309050fe31a78c9825c09179a83f0dfb1d53a0ec2f419abc
c6a9e4430a06c8f42bb7bc275774fe54c94d3a1d1a0bf06983704df154cab3d5,-1,0,1,13.08461286,1522868890,Regular,326cecebf2b055d7eb9f31d999e257b3d114c3e054d11f0265782baa21691d45
a32451484108d497cc9a451c1ab14e21a6485767929f5cbaea127f27087d9a11,-1,1,1,13.08601887,1522847858,Regular,f5b4e75b3012fda76ef746f16525fbe552420044895d7040c750e14ec8cd8cb9
b4cd5560e959347c5644dbc80d5df0f16a5196e750502304031a92d4befa7a61,1,2,1,13.10146185,1522818790,Regular,24ca411ec294ef6eb4287918c4e6164d8b7a9fe02ec8019365a50776f1acdbda
c9efbbd3835879ee85a832286c4ed3dc6073904f03f804e25f975362e380333b,1,2,1,13.08485687,1522802471,Regular,8a41b42a78a019afaee866ad1a6be4d5957ecc6ff45a5baa46083f7d40025286
d0c60ac18c2b23730f53b516df834c36517c0a3c308377edcf37933427ac7ef4,-1,0,1,13.09396188,1522799061,Regular,1d8dadf571c1eedab4a8011a34bf2afb115a0b5f86bb422e2e85902b5e3c8ae8
fc165553ea2c9dae18272b8480725abcdd1507595541f979f1ae87bb9c49dd20,1,2,1,13.09371886,1522790011,Regular,39150a98d7c9ecf6a2341af70eb66a22199030ba48f99d9eed4bfe263a498708
46d03e326d808b4bce7bb2e58b838bf8728c073eab1e053b39d6362eb9c91b3c,-1,6,1,13.09244586,1522788979,Regular,2df6ec7aa499916737f6ec9cb7174dad14bcaa0175f8590453fef2fc443629d5
326cecebf2b055d7eb9f31d999e257b3d114c3e054d11f0265782baa21691d45,1,2,1,13.08461286,1522785643,Regular,c6a9e4430a06c8f42bb7bc275774fe54c94d3a1d1a0bf06983704df154cab3d5
da2b4bfe0c935b8ad8503bf5290c84037306ae04e3a10229ded4e79b5adca20f,-1,0,1,13.09807885,1522772054,Regular,074ba716b5a374a9d79cbe797c3f5f4fa893ae58b88e81b45d9208b08f99fe2f
f5b4e75b3012fda76ef746f16525fbe552420044895d7040c750e14ec8cd8cb9,1,2,1,13.08601887,1522756939,Regular,a32451484108d497cc9a451c1ab14e21a6485767929f5cbaea127f27087d9a11
27247a1a516bb5d8a612411e6b40a1236ed667239898a4cebb3329592bd544fc,1,2,1,13.08673386,1522744913,Regular,dcb256d87101ed7be9985ab014e99f929b468b0567b397a7b3a764446718523a
7cf8bbe07ce05182309050fe31a78c9825c09179a83f0dfb1d53a0ec2f419abc,1,2,1,13.08609986,1522742050,Regular,a88f84eaaadd4ec76b59dedad7e9db4c3af22dc51c6e3e891775742bc66ae63d
d87e602ffc68664b6b9191ab5ee84c848ea8d1d6a58bd999b6df9a1674fc785e,-1,0,1,13.09260486,1522705806,Regular,83d220908cbaf815557b03ea718a1e6e184e434e75d31ad6ae9ed079681e0db2
074ba716b5a374a9d79cbe797c3f5f4fa893ae58b88e81b45d9208b08f99fe2f,1,2,1,13.09807885,1522666934,Regular,da2b4bfe0c935b8ad8503bf5290c84037306ae04e3a10229ded4e79b5adca20f
2df6ec7aa499916737f6ec9cb7174dad14bcaa0175f8590453fef2fc443629d5,1,2,1,13.09244586,1522662087,Regular,46d03e326d808b4bce7bb2e58b838bf8728c073eab1e053b39d6362eb9c91b3c
b7663f1dcbda4fdae321a9d1e05dbc86fcb624018c303eff78f0e68b99ad45b2,-1,0,1,13.08405186,1522649324,Regular,1bb1dccd7fd983c1a21aa8509b5033f4af77333229980a74f62f0133888e067e
cf47c446914c488b36666efc8734be296ca819b4d58720d14bf03c98f65b1624,-1,0,1,13.08451888,1522583507,Regular,a76c3ba63e3f87b3e4b2ad393c3348b389df9754765575294caba9cb2a754b84
f285739cf443a9fddce320c2342bb9f1f960132d0db7b6586fccffc9abbb651c,-1,0,1,13.08555487,1522583507,Regular,3b75f735b2a9c68e0f8340700dde97bcb6337f95f8dbef076d6e7453f2bb388d
9a7fa428da78e716c7e87af02e3225456380634d55872104c309b0af5b59fdb8,-1,0,1,10.47123027,1522564374,Regular,74c5ced14ada8fb3528fd6fb17b2418ed6d086572f95301b2906c994d8543c21
2e572af0205357d25ec7e1d2d9ed51706e3a31455de9668da1a39247d69004f7,1,2,1,13.08542787,1522551200,Regular,b0b76ddbf910bc3a6ad7f79c84c0eba151d1625ba438bdcf363cd142dd20ffd7
1bb1dccd7fd983c1a21aa8509b5033f4af77333229980a74f62f0133888e067e,1,2,1,13.08405186,1522525958,Regular,b7663f1dcbda4fdae321a9d1e05dbc86fcb624018c303eff78f0e68b99ad45b2
31ad77dec3e64af8e0ea7003a88ad24605b224b29e97711793fa93adbc6e7b96,-1,0,1,13.09344186,1522480782,Regular,a155476b73cadf6770d5b144521714ecfdc96bd006993c3fbf8cf52224e1fd79
3b75f735b2a9c68e0f8340700dde97bcb6337f95f8dbef076d6e7453f2bb388d,1,2,1,13.08555487,1522432564,Regular,f285739cf443a9fddce320c2342bb9f1f960132d0db7b6586fccffc9abbb651c
5d24cd9203058f00f77bac1c687cff72c7e9e68e9e2bebc9f498eab0336f35de,-1,0,1,10.46698389,1522431295,Regular,bc32ab13b1d8d6abe734dc67155804fac969a74744194bfd6fc44ddb04adfb47
74c5ced14ada8fb3528fd6fb17b2418ed6d086572f95301b2906c994d8543c21,1,2,1,10.47123027,1522431288,Regular,9a7fa428da78e716c7e87af02e3225456380634d55872104c309b0af5b59fdb8
ac7d82951a5134c076f6ce2f438bbe5d46df0403274deb40ad3924ed2a6b3c7e,-1,0,1,13.08459588,1522383731,Regular,72cb3d8f5d11e081929a2770fe22500b409f6773085370168aef7a4817e08724
873d7546ae2da8aed728f1b51e862dd5665fbca16d4b07e387df50fa05debcaf,-1,0,1,13.08906286,1522346812,Regular,3f1a6c5da72347d35e7f45c772b5748fdab9bf9991d8e9edd1569fda139a0bf3
2b9ad83fa4b687828b20d4881bd7c098bc0a216d9f7688bf29bd2b296f523b96,-1,1,1,10.46809709,1522319643,Regular,908debbc280f78043ffb790e12f6e8d9fab500efcedf8f5f2d2c57671e348657
b2bde3210265d213fb205f4c560920862648999ec2381e50e9b05870bd12922f,-1,0,1,13.08847285,1522319643,Regular,48aa07423f9a8c351e9f5972a2dcd5e1a4c60d4e7336abae0c7bb635a4867eb8
2f44f5c5d81a5e096cb53e316e4bc89c37fbf14cdf537f56373b875c48a71ec7,-1,0,1,13.08629786,1522319586,Regular,25ed0d80de0985c2581112e08990f9d739b37cd2564a3cdea57e0bfbb224781d
6a6e1f6ef68f19628011432746a597be01bb2439b2f546cb1988b22076e263f6,1,2,1,13.08749785,1522300649,Regular,10db407862103363ff83073475b862b4974739e46c374b98671c3a4c56b862ee
a155476b73cadf6770d5b144521714ecfdc96bd006993c3fbf8cf52224e1fd79,1,2,1,13.09344186,1522299802,Regular,31ad77dec3e64af8e0ea7003a88ad24605b224b29e97711793fa93adbc6e7b96
a76c3ba63e3f87b3e4b2ad393c3348b389df9754765575294caba9cb2a754b84,1,2,1,13.08451888,1522298622,Regular,cf47c446914c488b36666efc8734be296ca819b4d58720d14bf03c98f65b1624
72cb3d8f5d11e081929a2770fe22500b409f6773085370168aef7a4817e08724,1,2,1,13.08459588,1522298225,Regular,ac7d82951a5134c076f6ce2f438bbe5d46df0403274deb40ad3924ed2a6b3c7e
bc32ab13b1d8d6abe734dc67155804fac969a74744194bfd6fc44ddb04adfb47,1,2,1,10.46698389,1522297263,Regular,5d24cd9203058f00f77bac1c687cff72c7e9e68e9e2bebc9f498eab0336f35de
83d220908cbaf815557b03ea718a1e6e184e434e75d31ad6ae9ed079681e0db2,1,2,1,13.09260486,1522266418,Regular,d87e602ffc68664b6b9191ab5ee84c848ea8d1d6a58bd999b6df9a1674fc785e
1d8dadf571c1eedab4a8011a34bf2afb115a0b5f86bb422e2e85902b5e3c8ae8,1,2,1,13.09396188,1522265945,Regular,d0c60ac18c2b23730f53b516df834c36517c0a3c308377edcf37933427ac7ef4
42b47adfb59bb2a202998f0f80a0aa9942650b6dff380b04a75d91097b83d45f,-1,0,1,13.08501888,1522253969,Regular,a5c13e447beca0228feaabd7c22c58d228e98131a982ddfd3e0865446b00b5b0
48aa07423f9a8c351e9f5972a2dcd5e1a4c60d4e7336abae0c7bb635a4867eb8,1,2,1,13.08847285,1522234104,Regular,b2bde3210265d213fb205f4c560920862648999ec2381e50e9b05870bd12922f
908debbc280f78043ffb790e12f6e8d9fab500efcedf8f5f2d2c57671e348657,1,2,1,10.46809709,1522204501,Regular,2b9ad83fa4b687828b20d4881bd7c098bc0a216d9f7688bf29bd2b296f523b96
25ed0d80de0985c2581112e08990f9d739b37cd2564a3cdea57e0bfbb224781d,1,2,1,13.08629786,1522203363,Regular,2f44f5c5d81a5e096cb53e316e4bc89c37fbf14cdf537f56373b875c48a71ec7
4c9d80f86b292d0206f2e05774f6ce0ae3db1d340b1e16b3ff9c12dc8c6b2156,-1,2,1,13.08571685,1522150044,Regular,447ea21f79362b53a7f79eacbea4efe577d44ffeb25825e45aed9055bb68fae6
20c408d37a6e0d883d2bd0cc59ec11a8e42b0b460ffa8217333361cf31e46ecd,-1,1,1,13.14481787,1522126017,Regular,5c78d83263e174c4fb7e472b31d7e3a916f1b091b55cfee71f4608dfa95c31d3
a5c13e447beca0228feaabd7c22c58d228e98131a982ddfd3e0865446b00b5b0,1,2,1,13.08501888,1522109665,Regular,42b47adfb59bb2a202998f0f80a0aa9942650b6dff380b04a75d91097b83d45f
99cbdaf4bc8e8e69930af5dc94542fc7f9c80f3017a8b5bcca82d875fda8a9b3,-1,2,1,13.09616886,1522058090,Regular,1c937f64ad187aeda15e2caaed318c6871e4adde352c264cb6885c9d2860638c
0255c10f2e3f0feb3fc584dcf6976f7c1fe9f0d0d407e5230b193b3f0effb0ec,-1,0,1,13.08552185,1521988739,Regular,6168f1e24d650e8c2392355f200099a3cbd70ce47aa1256b932f679cc91192bf
2fcf79c226661b4ca04d9d901b1d8ab55573bdb365b9da89ad032e540256fa89,-1,1,1,13.08865286,1521988739,Regular,3d56b5c4dc7fedea56446b06ecea2a5f355a00c80f340446667682eb53c622db
5d8b8b33e7f3b0a958f431d0c552dd02f4ef6fc800b907b3da50e709223a1f24,-1,0,1,13.08658302,1521988739,Regular,b373598ba8a8ca9c836155eb42bb8e2a6abb87ba8d951b563dfb5caa164202e0
7ebac135e4a18fb6ad4d32ce1622a6af6be41063d639a7a793eb9194f1a63547,-1,1,1,13.08658887,1521988739,Regular,200068eb6d7cafd75dc83e6d34f69ea71b4577c85269376c6df4e5505a3bbf2d
5c78d83263e174c4fb7e472b31d7e3a916f1b091b55cfee71f4608dfa95c31d3,1,2,1,13.14481787,1521939758,Regular,20c408d37a6e0d883d2bd0cc59ec11a8e42b0b460ffa8217333361cf31e46ecd
551f5c806d818b6a48726d86f9b089420eb666f2c37d35802171dac9a3b13a40,-1,0,1,13.08992788,1521936197,Regular,d3a274c14a02ac97ab287d7481466cb62eab35a2177cfa767ff0b98018509259
1c937f64ad187aeda15e2caaed318c6871e4adde352c264cb6885c9d2860638c,1,2,1,13.09616886,1521910898,Regular,99cbdaf4bc8e8e69930af5dc94542fc7f9c80f3017a8b5bcca82d875fda8a9b3
200068eb6d7cafd75dc83e6d34f69ea71b4577c85269376c6df4e5505a3bbf2d,1,2,1,13.08658887,1521891612,Regular,7ebac135e4a18fb6ad4d32ce1622a6af6be41063d639a7a793eb9194f1a63547
64a1722bd8779e42e8fdd3f32a08842c6378f42d51ac341c61994405af46cafb,-1,0,1,13.11085486,1521883294,Regular,98fc7506d8715d485d97ae53bb37744e1158c8b522ff9bdb347d8c41d2d5a4d2
70df6217e68f0aec40c448c7f58d257b6d0bf5fb16a83484ff933981351b478e,-1,0,1,13.08568086,1521883294,Regular,0d10fd630543ce26f61d8d01d557d293d7237a8680db94bd1fd42f55606306be
aeca4faa7f049530ee912b8f2fd4888e4375b936b8d94394dc7a2a1543df04bc,-1,0,1,13.09534287,1521883294,Regular,81d5844dba554cb30eaba1291a6bfd7f332c6c526ff5ada2f6fb2bc46ad6e060
b373598ba8a8ca9c836155eb42bb8e2a6abb87ba8d951b563dfb5caa164202e0,1,2,1,13.08658302,1521861504,Regular,5d8b8b33e7f3b0a958f431d0c552dd02f4ef6fc800b907b3da50e709223a1f24
6168f1e24d650e8c2392355f200099a3cbd70ce47aa1256b932f679cc91192bf,1,2,1,13.08552185,1521834529,Regular,0255c10f2e3f0feb3fc584dcf6976f7c1fe9f0d0d407e5230b193b3f0effb0ec
d3a274c14a02ac97ab287d7481466cb62eab35a2177cfa767ff0b98018509259,1,2,1,13.08992788,1521833834,Regular,551f5c806d818b6a48726d86f9b089420eb666f2c37d35802171dac9a3b13a40
3d56b5c4dc7fedea56446b06ecea2a5f355a00c80f340446667682eb53c622db,1,2,1,13.08865286,1521830762,Regular,2fcf79c226661b4ca04d9d901b1d8ab55573bdb365b9da89ad032e540256fa89
a4bd95a18bf7a3fa2ed528fe07343bcf11a25feaa93b3fa8a331017f702e0fb8,-1,0,1,13.08859187,1521819030,Regular,4264d1c31a1ad5b996f1e54f974e0c1aa00f874669f86db82f8cc8c1726c1610
81d5844dba554cb30eaba1291a6bfd7f332c6c526ff5ada2f6fb2bc46ad6e060,1,2,1,13.09534287,1521772612,Regular,aeca4faa7f049530ee912b8f2fd4888e4375b936b8d94394dc7a2a1543df04bc
98fc7506d8715d485d97ae53bb37744e1158c8b522ff9bdb347d8c41d2d5a4d2,1,2,1,13.11085486,1521770784,Regular,64a1722bd8779e42e8fdd3f32a08842c6378f42d51ac341c61994405af46cafb
adfd4296f05009f776895fdf52432df7dc1ea15c010b6a9f073270a2ab3982bc,-1,0,1,13.08989587,1521744540,Regular,5e2c36cef6b6529e0572c3380d9ee2f5621c8705f4ede2f865de77ef6c0a6405
773f801e73f03a2184ad6bb5200fc12fee9c74ce181ece07c89700353437449c,-1,0,1,13.09002186,1521700967,Regular,c4dbb6b8003e492c24b78507d6bb698491c5d3deb50bd6c21aba1b0ce19cdf52
c7db67fb476e45e0a80dab4c70f1454a99547da720d7537d85d2503e9cf69437,-1,0,1,13.08785087,1521700967,Regular,2f00cc45fc1a3cbc1e5e461fb07bbe3ffdc15623d7e624cf5fb347272cad8286
4264d1c31a1ad5b996f1e54f974e0c1aa00f874669f86db82f8cc8c1726c1610,1,2,1,13.08859187,1521654644,Regular,a4bd95a18bf7a3fa2ed528fe07343bcf11a25feaa93b3fa8a331017f702e0fb8
5e2c36cef6b6529e0572c3380d9ee2f5621c8705f4ede2f865de77ef6c0a6405,1,2,1,13.08989587,1521649160,Regular,adfd4296f05009f776895fdf52432df7dc1ea15c010b6a9f073270a2ab3982bc
0d10fd630543ce26f61d8d01d557d293d7237a8680db94bd1fd42f55606306be,1,2,1,13.08568086,1521647606,Regular,70df6217e68f0aec40c448c7f58d257b6d0bf5fb16a83484ff933981351b478e
6bbe6e595adce7a72b76f623cbaad42869d17904fa72fa2d10a27b5926c68931,-1,1,1,13.08781487,1521608826,Regular,da2b702fd66c33607de569dc3af419f9d3a16bc78663a6ca416e90dcf9753ebb
8c16b1b9af48aa74a0d577eecb8e1096709e5dd1201c6b7577f337678fa20239,-1,0,1,13.08576286,1521594282,Regular,74f1bd443c63268c4a11837a728d0ea92177faefeae7aea410247bfd52a25667
c4fd9ea60bf5923fdff02f63050a4f62f27449ba60d26f1ac9ff35700d7aabe8,-1,1,1,13.08471286,1521594282,Regular,877c7d4179eb65a9ac114778707bc99dca47ffbe5573c002549826e028de375b
f86d89bfea11f82837c78c1763be55eccb71089f6c5b31583e560df19e5aa2e6,-1,0,1,13.08624385,1521568467,Regular,9e0a4528f42ee7597845a404b76e7434a86fe299b0bdf25dae16d99d741f5de3
c4dbb6b8003e492c24b78507d6bb698491c5d3deb50bd6c21aba1b0ce19cdf52,1,2,1,13.09002186,1521555438,Regular,773f801e73f03a2184ad6bb5200fc12fee9c74ce181ece07c89700353437449c
ea362c6866093a5500c2de7a32dc1bcda9255f5c7ebcb657205c23c4cd32023d,-1,0,1,13.09418086,1521550582,Regular,578d3d70b1326d4727658d9c425a0f5571e221228258ef10d7719b872c177a68
2f00cc45fc1a3cbc1e5e461fb07bbe3ffdc15623d7e624cf5fb347272cad8286,1,2,1,13.08785087,1521545564,Regular,c7db67fb476e45e0a80dab4c70f1454a99547da720d7537d85d2503e9cf69437
447ea21f79362b53a7f79eacbea4efe577d44ffeb25825e45aed9055bb68fae6,1,2,1,13.08571685,1521521545,Regular,4c9d80f86b292d0206f2e05774f6ce0ae3db1d340b1e16b3ff9c12dc8c6b2156
60d4b134cd262352332ae8439fb4c8732d954a0ad5ce83bd095124c4c3f11847,-1,0,1,13.08982987,1521509326,Regular,9da15b8f34026cf4df0957367930889b3c8805018b465279fb57f7cae341743b
71e5dc1193de86c368a4cbfa7dc494064a68d03e7eb99520f07c97b7d50ee3f6,1,2,1,13.08628287,1521505814,Regular,1f436bdebe898f7b07ce3b3ed7d139b6c74cdb1a6f2c0360f28153ec94ddca4b
74f1bd443c63268c4a11837a728d0ea92177faefeae7aea410247bfd52a25667,1,2,1,13.08576286,1521505710,Regular,8c16b1b9af48aa74a0d577eecb8e1096709e5dd1201c6b7577f337678fa20239
877c7d4179eb65a9ac114778707bc99dca47ffbe5573c002549826e028de375b,1,2,1,13.08471286,1521504998,Regular,c4fd9ea60bf5923fdff02f63050a4f62f27449ba60d26f1ac9ff35700d7aabe8
da2b702fd66c33607de569dc3af419f9d3a16bc78663a6ca416e90dcf9753ebb,1,2,1,13.08781487,1521503142,Regular,6bbe6e595adce7a72b76f623cbaad42869d17904fa72fa2d10a27b5926c68931
578d3d70b1326d4727658d9c425a0f5571e221228258ef10d7719b872c177a68,1,2,1,13.09418086,1521465251,Regular,ea362c6866093a5500c2de7a32dc1bcda9255f5c7ebcb657205c23c4cd32023d
06fa2f545cdd6aa340a22b773e010e75873ba935f6393e60bdf8230f2fc0e1cb,-1,0,1,13.22067809,1521451108,Regular,dd89864ce339a3de4c2c5bd0770fbf6e476ec1268ce5d9d5cb271d11559295d9
d2ca340f89577acdd31152505b4444d875358a056a72abd896f5c685aff83b93,-1,0,1,13.09312485,1521451108,Regular,6d0979ebde755b014769c9a46f81893f0ad7ae57c480a8eed5e8eca8f063bbd3
d9cee05f25e0d6b83b57fad93ce6c41c7b7c7e33e7412f86277b6c6c8ab68014,-1,2,1,13.09221588,1521431976,Regular,b091b15fb5021e9de513e2b3f19db39a5a39233427c1fdac03d84b681bc48893
a8c490f2d91006ba84b68af9e6ffaf224086c60b88b06036c2f3d41dcb5b13c6,-1,0,1,13.09065786,1521427378,Regular,e347a102a70f61cdff2531bbf65f614775c49b8e8c8c92530e8f4647bef3fd57
9e0a4528f42ee7597845a404b76e7434a86fe299b0bdf25dae16d99d741f5de3,1,2,1,13.08624385,1521400318,Regular,f86d89bfea11f82837c78c1763be55eccb71089f6c5b31583e560df19e5aa2e6
9da15b8f34026cf4df0957367930889b3c8805018b465279fb57f7cae341743b,1,2,1,13.08982987,1521384275,Regular,60d4b134cd262352332ae8439fb4c8732d954a0ad5ce83bd095124c4c3f11847
a1c3deba69e5e8ed96fa6f1e7285ca96f6dc524801ae89dd25280f5292339498,-1,0,1,13.08284387,1521357601,Regular,808391b15c9f397749e4e3bf1259ebcb6c745ccd0607a7e4bdfe35e38f8e223a
e347a102a70f61cdff2531bbf65f614775c49b8e8c8c92530e8f4647bef3fd57,1,2,1,13.09065786,1521345692,Regular,a8c490f2d91006ba84b68af9e6ffaf224086c60b88b06036c2f3d41dcb5b13c6
