tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,56,1,0.24041207,1535989499,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,55,1,0.22890345,1535989499,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,54,1,0.22412484,1535989499,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,53,1,0.30246752,1535989499,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,52,1,0.21685998,1535989499,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,51,1,0.27501256,1535989499,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,49,1,0.25236026,1535989499,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,46,1,0.23799636,1535989499,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,42,1,0.25895219,1535989499,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,38,1,0.2881771,1535989499,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,36,1,0.26225936,1535989499,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,34,1,0.25756019,1535989499,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,33,1,0.29301455,1535989499,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,32,1,0.27091923,1535989499,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,30,1,0.23922235,1535989499,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,29,1,0.22157547,1535989499,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,28,1,0.281653,1535989499,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,27,1,0.2478735,1535989499,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,24,1,0.23602948,1535989499,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,23,1,0.29765975,1535989499,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,20,1,0.2700245,1535989499,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,12,1,0.25119478,1535989499,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,9,1,0.21814352,1535989499,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,8,1,0.23840915,1535989499,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,7,1,0.17477836,1535989499,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,4,1,0.28969166,1535989499,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,2,1,0.2104368,1535989499,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,0,1,0.22204304,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,179,1,0.22204304,1535943016,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,137,1,0.2104368,1535857535,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,289,1,0.2090529,1535770882,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,29,1,0.21814352,1535683811,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,415,1,0.22157547,1535597636,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,251,1,0.22890345,1535511189,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,411,1,0.23602948,1535424733,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,467,1,0.23799636,1535338209,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,536,1,0.22412484,1535251952,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,150,1,0.21685998,1535165799,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,337,1,0.17477836,1535079015,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,544,1,0.25119478,1534992610,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,373,1,0.23922235,1534906540,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,216,1,0.23840915,1534819813,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,220,1,0.2478735,1534733524,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,353,1,0.25895219,1534647009,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,281,1,0.29726096,1534560709,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,355,1,0.2700245,1534474478,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,378,1,0.25756019,1534389246,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,363,1,0.28969166,1534309788,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,75,1,0.30246752,1534212947,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,73,1,0.25236026,1534126539,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,464,1,0.21098224,1534040407,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,215,1,0.24041207,1533953711,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,275,1,0.28377249,1533867417,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,305,1,0.281653,1533780973,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,369,1,0.29301455,1533694525,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,340,1,0.27091923,1533608203,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,247,1,0.26225936,1533521782,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,556,1,0.27501256,1533435680,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,160,1,0.29765975,1533349292,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,87,1,0.2881771,1533262847,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,524,1,0.33273333,1533176211,Regular,e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2
2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0,-1,15,1,0.26292845,1533139063,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0,-1,2,1,0.33428071,1533139063,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0,-1,35,1,0.3527065,1533139063,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0,-1,33,1,0.20213737,1533139063,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0,-1,30,1,0.27508645,1533139063,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,563,1,0.3527065,1533089711,Regular,2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,49,1,0.33428071,1533003421,Regular,2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,47,1,0.27508645,1532917163,Regular,2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,190,1,0.26292845,1532830675,Regular,2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,479,1,0.20213737,1532745008,Regular,2102d010a93d89d56d71571148cd174b273127353159a065d75b768fd9e15bb0
