tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,253,1,0.21173263,1546566623,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,132,1,0.18302804,1546482863,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,137,1,0.19990306,1546396372,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,214,1,0.23222128,1546308014,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,200,1,0.27158692,1546222093,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,249,1,0.15255613,1546138086,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,104,1,0.05042976,1546049982,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,65,1,0.05394027,1545962678,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,138,1,0.09457265,1545897903,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,36,1,0.10621796,1545808662,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,251,1,0.11437323,1545717617,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,233,1,0.25221867,1545618283,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,84,1,0.21072463,1545531588,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,243,1,0.22595233,1545448235,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,207,1,0.22315784,1545359750,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,63,1,0.10919799,1545271271,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,156,1,0.07217126,1545185381,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,231,1,0.13274056,1545109081,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,0,1,0.14743508,1545012708,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,86,1,0.25142694,1544931829,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,90,1,0.23907347,1544839772,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,251,1,0.19769992,1544754495,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,99,1,0.22702013,1544679064,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,151,1,0.13728208,1544582138,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,138,1,0.17828164,1544508917,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,11,1,0.19211355,1544409762,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,0,1,0.15553341,1544323386,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,185,1,0.22576355,1544239401,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,210,1,0.18778066,1544151208,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,22,1,0.15781346,1544064844,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,36,1,0.15741132,1543974495,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,48,1,0.14331167,1543885583,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,228,1,0.14321284,1543805273,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,12,1,0.14966736,1543715921,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,185,1,0.16396236,1543628405,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,29,1,0.20305026,1543543705,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,47,1,0.18124882,1543457653,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,148,1,0.16274787,1543371980,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,271,1,0.1567415,1543287567,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,276,1,0.16780434,1543198079,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,162,1,0.16750957,1543109376,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,33,1,0.16253847,1543023306,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,84,1,0.16180384,1542941375,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,21,1,0.15693091,1542853632,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,125,1,0.16633517,1542763970,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,200,1,0.15250183,1542682546,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,96,1,0.16240594,1542593615,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,30,1,0.14260368,1542511446,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,281,1,0.15738038,1542422404,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,85,1,0.16852023,1542331517,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,182,1,0.13741561,1542250663,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,307,1,0.03350556,1542160005,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,97,1,0.01228277,1542074040,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,179,1,0.02429413,1541986925,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,81,1,0.01521865,1541912891,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,71,1,0.0090884,1541817971,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,23,1,0.00745347,1535436493,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,14,1,0.02951762,1535342835,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,88,1,0.0288894,1535251952,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,77,1,0.02765494,1535169227,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,107,1,0.01570525,1535081393,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,34,1,0.01336094,1534992610,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,41,1,0.03191121,1534906540,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,101,1,0.01948259,1534822922,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,36,1,0.00613291,1534731978,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,76,1,0.02960532,1534647762,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,2,1,0.06161221,1534561400,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,104,1,0.04757502,1534482772,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,31,1,0.01847447,1534388443,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,21,1,0.01999719,1534300933,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,37,1,0.02102452,1534209545,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,16,1,0.01929372,1534122616,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,63,1,0.01706883,1534040407,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,91,1,0.01818239,1533954304,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,85,1,0.02011549,1533870632,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,13,1,0.01927958,1533785824,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,0,1,0.05479476,1533696266,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,80,1,0.0934915,1533604865,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,70,1,0.02499186,1533521782,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,90,1,0.01868936,1533436994,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,54,1,0.02059729,1533344993,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,57,1,0.02143132,1533278580,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,77,1,0.02215969,1533180503,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,4,1,0.01478791,1533093054,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,7,1,0.05490763,1533018727,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,75,1,0.13511076,1532918966,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,53,1,0.07753133,1532829671,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,72,1,0.19199417,1532765134,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,83,1,0.20503324,1532663524,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,64,1,0.19569581,1532574247,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,24,1,0.09615091,1532486640,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
