tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94cd88d9e6416bbc9423615e0bdd5ebd1f0ab2d822e7edfec3d62560bf86734d,-1,0,1,1.0038748,1527723337,Regular,76c9737f8287d5ef3f041355336022c60bae37c1190f09df81ed06f8aaf49d25
d6adfc6fc3c35f53b874ca3644d8c5794adaa5b5f17eaeae26910a8719eb2013,-1,0,1,0.99992068,1527723337,Regular,b75f4eae8c5ca0cc12334b1abcb2069a6d996fdcea1960ac1e8689fb09acc5ee
d6adfc6fc3c35f53b874ca3644d8c5794adaa5b5f17eaeae26910a8719eb2013,1,1,1,0.99798034,1527723337,Regular,b39374354a4ef0d55fbb8494e66bda9b7af41706b007a0a4d31b39a661bbc4fa
d6adfc6fc3c35f53b874ca3644d8c5794adaa5b5f17eaeae26910a8719eb2013,-1,1,1,0.99848166,1527723337,Regular,7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552
d2668f9a0879f218223a3efafe0f895cdbe0ff82a50f535965962b7253b73c62,-1,0,1,1.16916217,1527723204,Regular,287212d58d00f5904461967b3bf81dcec835ffd0b78d5e1914e2036a8760fd67
d2668f9a0879f218223a3efafe0f895cdbe0ff82a50f535965962b7253b73c62,1,0,1,0.16890617,1527723204,Regular,b39374354a4ef0d55fbb8494e66bda9b7af41706b007a0a4d31b39a661bbc4fa
c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a,1,15,1,1.00204975,1527722148,Regular,727ae3e7749af77d5a828a3a7ae59c56a9b4f6a13c6c0d1129606a346ddd9ec9
3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9,1,11,1,1.00729481,1527562446,Regular,7b699229fdbfae7672b40ede2f2f05a700c7ea606ea6572fafa400a679cdc52c
7072b3ebb8e487c97861fe563e748bb98ba45ef7d6d642a7d7e67fed4656a552,1,5,1,0.99848166,1527407975,Regular,d6adfc6fc3c35f53b874ca3644d8c5794adaa5b5f17eaeae26910a8719eb2013
b75f4eae8c5ca0cc12334b1abcb2069a6d996fdcea1960ac1e8689fb09acc5ee,1,0,1,0.99992068,1527281986,Regular,d6adfc6fc3c35f53b874ca3644d8c5794adaa5b5f17eaeae26910a8719eb2013
287212d58d00f5904461967b3bf81dcec835ffd0b78d5e1914e2036a8760fd67,1,1,1,1.16916217,1527078324,Regular,d2668f9a0879f218223a3efafe0f895cdbe0ff82a50f535965962b7253b73c62
76c9737f8287d5ef3f041355336022c60bae37c1190f09df81ed06f8aaf49d25,1,1,1,1.0038748,1526895355,Regular,94cd88d9e6416bbc9423615e0bdd5ebd1f0ab2d822e7edfec3d62560bf86734d
433f293f0afaf88d8c0c304664c5c6d27dbe0a86223bdbab561e89a934d1283f,-1,1,1,0.89618215,1526806524,Regular,5282c29f61a9a38f9efdee088ad7391b348469f364989195e44abe28b1c2ce69
433f293f0afaf88d8c0c304664c5c6d27dbe0a86223bdbab561e89a934d1283f,-1,0,1,0.90640573,1526806524,Regular,698ed53ad6a673555cfcbc6aabcb75f36e8f0279a57873aa41481c180bf3545d
433f293f0afaf88d8c0c304664c5c6d27dbe0a86223bdbab561e89a934d1283f,1,1,1,0.70216588,1526806524,Regular,ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74
5282c29f61a9a38f9efdee088ad7391b348469f364989195e44abe28b1c2ce69,1,1,1,0.89618215,1526806524,Regular,433f293f0afaf88d8c0c304664c5c6d27dbe0a86223bdbab561e89a934d1283f
5282c29f61a9a38f9efdee088ad7391b348469f364989195e44abe28b1c2ce69,-1,1,1,0.99726705,1526806524,Regular,754d87a85aa81567f4c9eaff3093a86f8aaf68c1e5eb3d60d2c98e0cbf9d49a5
5282c29f61a9a38f9efdee088ad7391b348469f364989195e44abe28b1c2ce69,-1,0,1,0.9993371,1526806524,Regular,b6c6461ecd3c89affa6c49c9cca64373837efd748bb9cd5497a281a490e42bee
698ed53ad6a673555cfcbc6aabcb75f36e8f0279a57873aa41481c180bf3545d,1,0,1,0.90640573,1526806524,Regular,433f293f0afaf88d8c0c304664c5c6d27dbe0a86223bdbab561e89a934d1283f
698ed53ad6a673555cfcbc6aabcb75f36e8f0279a57873aa41481c180bf3545d,-1,1,1,1.00416518,1526806524,Regular,262b633b938bae206986c47cea9c3567f564174c4452264b72bb46bf4cdbdd84
698ed53ad6a673555cfcbc6aabcb75f36e8f0279a57873aa41481c180bf3545d,-1,0,1,1.00266255,1526806524,Regular,7e4659b167f083706fc221dbd0f8064af0580f014f3473d1a039c54f0dd34ca7
753acf21d867667b4d2522758cb8d357580cb40c047b27fd59a01621b1c4c502,-1,0,1,0.99632651,1526806524,Regular,751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f
753acf21d867667b4d2522758cb8d357580cb40c047b27fd59a01621b1c4c502,1,0,1,0.27857037,1526806524,Regular,ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74
753acf21d867667b4d2522758cb8d357580cb40c047b27fd59a01621b1c4c502,-1,1,1,0.38266586,1526806524,Regular,3996937df5f61958b73a97ca52a833ac60d667007a8554f9033ed83eab6e8a78
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,-1,4,1,0.23307433,1526806524,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,1,1,1,0.14663215,1526806524,Regular,ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,-1,5,1,0.16279657,1526806524,Regular,5b7749bcc178b43bfb68b153277b0c1a89b900bbea3be882ba31fe1f117eb1e5
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,-1,0,1,0.2001744,1526806524,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,-1,1,1,0.23764798,1526806524,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,-1,2,1,0.20797336,1526806524,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795,-1,3,1,0.20605151,1526806524,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74,-1,1,1,0.70216588,1526806524,Regular,433f293f0afaf88d8c0c304664c5c6d27dbe0a86223bdbab561e89a934d1283f
ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74,1,1,1,0.0267804,1526806524,Regular,cb64dff1cb48a43d42368f66a5a7a42e1506bcd466763416ce36a19e3228f412
ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74,-1,0,1,0.14663215,1526806524,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74,-1,2,1,0.27857037,1526806524,Regular,753acf21d867667b4d2522758cb8d357580cb40c047b27fd59a01621b1c4c502
754d87a85aa81567f4c9eaff3093a86f8aaf68c1e5eb3d60d2c98e0cbf9d49a5,1,6,1,0.99726705,1526764425,Regular,5282c29f61a9a38f9efdee088ad7391b348469f364989195e44abe28b1c2ce69
751d66b0c3f104f769cc521c7b1de6b9b2b5fae48b6ae2ea30f7dceb7540393f,1,1,1,0.99632651,1526657805,Regular,753acf21d867667b4d2522758cb8d357580cb40c047b27fd59a01621b1c4c502
b6c6461ecd3c89affa6c49c9cca64373837efd748bb9cd5497a281a490e42bee,1,3,1,0.9993371,1526524629,Regular,5282c29f61a9a38f9efdee088ad7391b348469f364989195e44abe28b1c2ce69
262b633b938bae206986c47cea9c3567f564174c4452264b72bb46bf4cdbdd84,1,8,1,1.00416518,1526441029,Regular,698ed53ad6a673555cfcbc6aabcb75f36e8f0279a57873aa41481c180bf3545d
5b7749bcc178b43bfb68b153277b0c1a89b900bbea3be882ba31fe1f117eb1e5,1,1,1,0.16279657,1526334772,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
7e4659b167f083706fc221dbd0f8064af0580f014f3473d1a039c54f0dd34ca7,1,8,1,1.00266255,1526314230,Regular,698ed53ad6a673555cfcbc6aabcb75f36e8f0279a57873aa41481c180bf3545d
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,9,1,0.20797336,1526213765,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,20,1,0.2001744,1526196824,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,8,1,0.20605151,1526178039,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b,1,9,1,0.23764798,1526159704,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,19,1,0.23307433,1526138456,Regular,89b121a47ee5631af9653bf5c8d303546a33fc592ddf34c5ee2cabd733110795
3996937df5f61958b73a97ca52a833ac60d667007a8554f9033ed83eab6e8a78,-1,1,1,0.67610273,1526133120,Regular,e93246ebcb4145ae653776c2fc058d16825950db4507d08a9221a615bbdd5969
3996937df5f61958b73a97ca52a833ac60d667007a8554f9033ed83eab6e8a78,-1,0,1,0.80698513,1526133120,Regular,f06de555e1f64cba4008c938530cd4b749e7fd51d5a365cf4afda713cee68ea7
3996937df5f61958b73a97ca52a833ac60d667007a8554f9033ed83eab6e8a78,1,0,1,0.38266586,1526133120,Regular,753acf21d867667b4d2522758cb8d357580cb40c047b27fd59a01621b1c4c502
e93246ebcb4145ae653776c2fc058d16825950db4507d08a9221a615bbdd5969,1,1,1,0.67610273,1526133120,Regular,3996937df5f61958b73a97ca52a833ac60d667007a8554f9033ed83eab6e8a78
e93246ebcb4145ae653776c2fc058d16825950db4507d08a9221a615bbdd5969,-1,1,1,0.91230548,1526133120,Regular,c4861f825c36afd897886261d0eab507645e62d2ac307ac8380f12c4986137e2
e93246ebcb4145ae653776c2fc058d16825950db4507d08a9221a615bbdd5969,-1,0,1,0.86421925,1526133120,Regular,af7c0137715d90b9aee6da19f2430473c43679f71eefb0c9b75cfa391a85b672
f06de555e1f64cba4008c938530cd4b749e7fd51d5a365cf4afda713cee68ea7,1,0,1,0.80698513,1526133120,Regular,3996937df5f61958b73a97ca52a833ac60d667007a8554f9033ed83eab6e8a78
f06de555e1f64cba4008c938530cd4b749e7fd51d5a365cf4afda713cee68ea7,-1,0,1,0.97100417,1526133120,Regular,3fee00dcdd2c9ae47dceb37b14ae44a0c8404291c26501193276540dfcb33777
f06de555e1f64cba4008c938530cd4b749e7fd51d5a365cf4afda713cee68ea7,-1,1,1,0.93640296,1526133120,Regular,dc02fccfd4547a5d7362082fb72273ba5dfaebe4471aa15628ecd43d4c357402
c4861f825c36afd897886261d0eab507645e62d2ac307ac8380f12c4986137e2,1,1,1,0.91230548,1526132817,Regular,e93246ebcb4145ae653776c2fc058d16825950db4507d08a9221a615bbdd5969
c4861f825c36afd897886261d0eab507645e62d2ac307ac8380f12c4986137e2,-1,0,1,1.00579113,1526132817,Regular,120c57400b4f667dfbefc13b0327cd35d9f99f4b3501225b1c1b5a3043aa276c
c4861f825c36afd897886261d0eab507645e62d2ac307ac8380f12c4986137e2,-1,1,1,1.00693635,1526132817,Regular,70c2c3a6a4b6e1358222e5c27604c643bb9ed3a207132283452004686494ae10
dc02fccfd4547a5d7362082fb72273ba5dfaebe4471aa15628ecd43d4c357402,1,1,1,0.93640296,1526132817,Regular,f06de555e1f64cba4008c938530cd4b749e7fd51d5a365cf4afda713cee68ea7
dc02fccfd4547a5d7362082fb72273ba5dfaebe4471aa15628ecd43d4c357402,-1,1,1,1.01192614,1526132817,Regular,8283abf79c56b0d69810638f5aaead02ba360f5022b7bb35751a54e8de24d02f
dc02fccfd4547a5d7362082fb72273ba5dfaebe4471aa15628ecd43d4c357402,-1,0,1,1.02489882,1526132817,Regular,19dec6115c11cf41cb4604bc7a4324be498518c45b9fac5205dc953e954e65b0
3fee00dcdd2c9ae47dceb37b14ae44a0c8404291c26501193276540dfcb33777,-1,1,1,1.03399121,1526132634,Regular,a0482335c75f2525f25f5fbc4fdae1873dd289f07a38172a14c7e8f218bcee69
3fee00dcdd2c9ae47dceb37b14ae44a0c8404291c26501193276540dfcb33777,1,0,1,0.97100417,1526132634,Regular,f06de555e1f64cba4008c938530cd4b749e7fd51d5a365cf4afda713cee68ea7
3fee00dcdd2c9ae47dceb37b14ae44a0c8404291c26501193276540dfcb33777,-1,0,1,1.03743496,1526132634,Regular,0c67485f08ebde54adc6b4e30e0986b47c3c03a2a1a22e292beb9adae83c1b82
af7c0137715d90b9aee6da19f2430473c43679f71eefb0c9b75cfa391a85b672,1,1,1,0.86421925,1526122431,Regular,e93246ebcb4145ae653776c2fc058d16825950db4507d08a9221a615bbdd5969
a0482335c75f2525f25f5fbc4fdae1873dd289f07a38172a14c7e8f218bcee69,1,2,1,1.03399121,1525988574,Regular,3fee00dcdd2c9ae47dceb37b14ae44a0c8404291c26501193276540dfcb33777
19dec6115c11cf41cb4604bc7a4324be498518c45b9fac5205dc953e954e65b0,1,0,1,1.02489882,1525913420,Regular,dc02fccfd4547a5d7362082fb72273ba5dfaebe4471aa15628ecd43d4c357402
70c2c3a6a4b6e1358222e5c27604c643bb9ed3a207132283452004686494ae10,1,3,1,1.00693635,1525837461,Regular,c4861f825c36afd897886261d0eab507645e62d2ac307ac8380f12c4986137e2
120c57400b4f667dfbefc13b0327cd35d9f99f4b3501225b1c1b5a3043aa276c,1,6,1,1.00579113,1525753622,Regular,c4861f825c36afd897886261d0eab507645e62d2ac307ac8380f12c4986137e2
8283abf79c56b0d69810638f5aaead02ba360f5022b7bb35751a54e8de24d02f,1,6,1,1.01192614,1525683577,Regular,dc02fccfd4547a5d7362082fb72273ba5dfaebe4471aa15628ecd43d4c357402
0c67485f08ebde54adc6b4e30e0986b47c3c03a2a1a22e292beb9adae83c1b82,1,12,1,1.03743496,1525615524,Regular,3fee00dcdd2c9ae47dceb37b14ae44a0c8404291c26501193276540dfcb33777
