tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,3,1,0.01149603,1544689352,Regular,b23dd619802d4463af0f54ad261be6e4e30f804f3275988aba33ef46806d8606
b23dd619802d4463af0f54ad261be6e4e30f804f3275988aba33ef46806d8606,1,2,1,0.01149603,1544439025,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,15,1,0.01138343,1544170964,Regular,6eacfff99cebcb755df3bb73b4d866fbc54c0b98c493a971dcf8074e61e65515
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,18,1,0.011957,1543912003,Regular,425818da10690fd43c6cd99e9f9fb6d2146768d013c1b4cc923f75a153d81734
6eacfff99cebcb755df3bb73b4d866fbc54c0b98c493a971dcf8074e61e65515,1,2,1,0.01138343,1543876499,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
425818da10690fd43c6cd99e9f9fb6d2146768d013c1b4cc923f75a153d81734,1,2,1,0.011957,1543724933,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,27,1,0.01184025,1543394279,Regular,f273cddbd6e7bc04781a740db4f2c03bee22ba371d06dd6fca340c8ebbbd1c3b
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,7,1,0.01149601,1543394279,Regular,fc5f238c52b201d96e5b58f71ffb3896ae4569f9610b874681f3da504033b40b
fc5f238c52b201d96e5b58f71ffb3896ae4569f9610b874681f3da504033b40b,1,2,1,0.01149601,1543177202,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
f273cddbd6e7bc04781a740db4f2c03bee22ba371d06dd6fca340c8ebbbd1c3b,1,2,1,0.01184025,1543118356,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,18,1,0.01172581,1542356641,Regular,bad7ad67ad9037ff81115496ee0e7d7c6dca872b12b9631e2ac7a58b527fd832
bad7ad67ad9037ff81115496ee0e7d7c6dca872b12b9631e2ac7a58b527fd832,1,2,1,0.01172581,1542292085,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,12,1,0.01161103,1541839465,Regular,c80e3da9486f5552156c757666860abad5b408cbee8821d0fdf60ac7da04401e
c80e3da9486f5552156c757666860abad5b408cbee8821d0fdf60ac7da04401e,1,2,1,0.01161103,1541558606,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,22,1,0.01172718,1540971263,Regular,aeb873d6f32a26c3a753cb13097ef2d21cce25b6f3c6cf81ae6c3567f0a8fa3b
aeb873d6f32a26c3a753cb13097ef2d21cce25b6f3c6cf81ae6c3567f0a8fa3b,1,2,1,0.01172718,1540883156,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,46,1,0.01184448,1539504811,Regular,ee93a9f487388572b80fe58364e1c2e98a8114ff7efde9c1a20e35125a5bd038
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,87,1,0.01202194,1539504811,Regular,5ba199039dacb2784e71d565c0cbba00c8ba27f48b60079895008601260b1b71
ee93a9f487388572b80fe58364e1c2e98a8114ff7efde9c1a20e35125a5bd038,1,2,1,0.01184448,1539196273,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
5ba199039dacb2784e71d565c0cbba00c8ba27f48b60079895008601260b1b71,1,0,1,0.01202194,1539103476,Revocation,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,105,1,0.01196149,1538033017,Regular,98687c66b7fb9372bf94ade7c77d3458da2568ea81c1b76ffba20bfe85370fa7
98687c66b7fb9372bf94ade7c77d3458da2568ea81c1b76ffba20bfe85370fa7,1,2,1,0.01196149,1537677662,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,26,1,0.0122003,1536910731,Regular,d4e4d2d626b231a5df276940c5bd3739b4867ef8017226a74f078c577a439735
d4e4d2d626b231a5df276940c5bd3739b4867ef8017226a74f078c577a439735,1,2,1,0.0122003,1536719999,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,93,1,0.01208111,1536480351,Regular,a2bf75667be121021dae4828e52ec49f707b7b3dee388762ae509dd070d4a09c
a2bf75667be121021dae4828e52ec49f707b7b3dee388762ae509dd070d4a09c,1,2,1,0.01208111,1536380689,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,45,1,0.01196446,1535701552,Regular,946a1a9f8e19a12fcd024f946f100d4f63722c7f48dc8077eddf34f831c6aa68
946a1a9f8e19a12fcd024f946f100d4f63722c7f48dc8077eddf34f831c6aa68,1,2,1,0.01196446,1535281198,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,-1,50,1,0.01208264,1535275808,Regular,37eda3d6c68d8757b40e914da3df35ad783c24b4310f2369d0f700178a93db4d
37eda3d6c68d8757b40e914da3df35ad783c24b4310f2369d0f700178a93db4d,1,2,1,0.01208264,1535150646,Vote,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,96,1,0.01220192,1534158451,Regular,4fa3c14b0ff6b4f1d0290f53af245ae3f899b60234e72874fec56c13824150cb
4fa3c14b0ff6b4f1d0290f53af245ae3f899b60234e72874fec56c13824150cb,1,2,1,0.01220192,1533880046,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,45,1,0.01220348,1533457723,Regular,67c0282c00720a19d4d164baf7023f345b1f7c3982c8caa85e6f3a4201a372ed
67c0282c00720a19d4d164baf7023f345b1f7c3982c8caa85e6f3a4201a372ed,1,2,1,0.01220348,1533080582,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,86,1,0.01220539,1532421755,Regular,761b850e679b30a2e68b14e6102a75d46d73abe4f77a078308a38a92c321d89c
761b850e679b30a2e68b14e6102a75d46d73abe4f77a078308a38a92c321d89c,1,2,1,0.01220539,1532020870,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,101,1,0.01220539,1531640275,Regular,0778ebe61d3e287997456213e661ed203f0fb9eb2956e5e04457e5f5214374d3
0778ebe61d3e287997456213e661ed203f0fb9eb2956e5e04457e5f5214374d3,1,2,1,0.01220539,1531323600,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,96,1,0.01244718,1531276645,Regular,0909e17741ae2438347e29ca2d88d1db3d4b8e279ad897e195fa7296b87792f2
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,7,1,0.01232553,1531211653,Regular,81887a84d4d63604b85a4cc7a0785c9aa69a373564c86ca4b0ade09abe04fd13
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,32,1,0.01220518,1531211653,Regular,5ac71444554b54bd1f38cb1ecb1ac1520196ddb8c45a6a7a78f8378bfd44fa43
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,38,1,0.01244719,1530776942,Regular,511ead7aa47f8024f18aa6ad5b79df97dcdb364fa1391a4c7e2e21a7907eabbd
81887a84d4d63604b85a4cc7a0785c9aa69a373564c86ca4b0ade09abe04fd13,1,2,1,0.01232553,1530764681,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
5ac71444554b54bd1f38cb1ecb1ac1520196ddb8c45a6a7a78f8378bfd44fa43,1,2,1,0.01220518,1530754975,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,61,1,0.01244718,1530690821,Regular,cfab40c16f87c7072c6dc1c4caa7b3af3dc3ab44e9d84f74a3b24cb00847748c
511ead7aa47f8024f18aa6ad5b79df97dcdb364fa1391a4c7e2e21a7907eabbd,1,2,1,0.01244719,1530510792,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
0909e17741ae2438347e29ca2d88d1db3d4b8e279ad897e195fa7296b87792f2,1,2,1,0.01244718,1530395455,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
cfab40c16f87c7072c6dc1c4caa7b3af3dc3ab44e9d84f74a3b24cb00847748c,1,2,1,0.01244718,1530366290,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,31,1,0.01244887,1529393787,Regular,74838be37dabaa2df1b4e9a5d81473954a73859af1b738a6039f0b1adbf4526a
74838be37dabaa2df1b4e9a5d81473954a73859af1b738a6039f0b1adbf4526a,1,2,1,0.01244887,1529209617,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,50,1,0.01245054,1528588666,Regular,cc23b6ada6c488ab35a51bce5fb33d002ac2e3661de7741ed88923870f7c745f
b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7,-1,86,1,0.01245057,1528495631,Regular,bcc3f06e18e37f12ac8e5ffe04ae438ea92f773c0ec7953554505da5f789e3f9
e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3,-1,69,1,0.01245057,1528289523,Regular,c09bf65f65544069a8b311677b4fe5e6e1cf86fdd8cffe21bb7b2085d8260040
cc23b6ada6c488ab35a51bce5fb33d002ac2e3661de7741ed88923870f7c745f,1,2,1,0.01245054,1528142967,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
bcc3f06e18e37f12ac8e5ffe04ae438ea92f773c0ec7953554505da5f789e3f9,1,2,1,0.01245057,1527639928,Vote,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
c09bf65f65544069a8b311677b4fe5e6e1cf86fdd8cffe21bb7b2085d8260040,1,2,1,0.01245057,1526962295,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
