tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,51,1,0.01072328,1554643064,Regular,ae721b2c0f59e656287c7bd1b0848a2fcddfb3deadcd7d5b36005b7ec62598f8
ae721b2c0f59e656287c7bd1b0848a2fcddfb3deadcd7d5b36005b7ec62598f8,1,2,1,0.01072328,1554553606,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,81,1,0.01082958,1554338744,Regular,1595a3d918923b7fc411be8436b6134816fe1eac98fdb2270535f4a1085e67b7
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,65,1,0.01082958,1554241563,Regular,69b6d9558052fd173a2694608e575e4e52a7c4cc602846a57289f9a982b4c698
1595a3d918923b7fc411be8436b6134816fe1eac98fdb2270535f4a1085e67b7,1,2,1,0.01082958,1554186295,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
69b6d9558052fd173a2694608e575e4e52a7c4cc602846a57289f9a982b4c698,1,2,1,0.01082958,1554116167,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,80,1,0.01083058,1553566503,Regular,77b8700bbaf1f54d6325f4d1dc2d6196f38b0e7105df8d814d9e7295bea138dc
77b8700bbaf1f54d6325f4d1dc2d6196f38b0e7105df8d814d9e7295bea138dc,1,2,1,0.01083058,1553438352,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,2,1,0.01126587,1553274131,Regular,ad218d44b6a7f145d2c1d490eb778b4acb0dd906dfcdfc4dd00c47afab16c104
ad218d44b6a7f145d2c1d490eb778b4acb0dd906dfcdfc4dd00c47afab16c104,1,2,1,0.01126587,1553173433,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84,-1,106,1,0.01126587,1553062507,Regular,8da140ca3b5477879bb08463de09ee92e47145d627ed2913711582593b9aa9fb
8da140ca3b5477879bb08463de09ee92e47145d627ed2913711582593b9aa9fb,1,2,1,0.01126587,1552881665,Vote,127d8f21dec8b584eb46bee9207bef6596c1a94349b9f63b73ccf8d0c93f0c84
304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894,-1,12,1,0.0111556,1552852459,Regular,87337b033857e3f0b22241de183e72a96151a7510c65ee8c090069c217ffa72a
87337b033857e3f0b22241de183e72a96151a7510c65ee8c090069c217ffa72a,1,2,1,0.0111556,1552752902,Vote,304725b0acf347e2c33ccf6b13ab2e316b1da8d0175cbe5775d9bab614943894
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,26,1,0.01137732,1552413736,Regular,3d637a720beccda9d3476ec2777a0d31a7ad395584f3c92cc8ac90df39756571
05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7,-1,31,1,0.01126706,1552351492,Regular,de1717183fc899dcb94bce444ce65b5b1a33a1e89ea2d64e0561c981dc321f7a
3d637a720beccda9d3476ec2777a0d31a7ad395584f3c92cc8ac90df39756571,1,2,1,0.01137732,1552321535,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
de1717183fc899dcb94bce444ce65b5b1a33a1e89ea2d64e0561c981dc321f7a,1,2,1,0.01126706,1552233114,Vote,05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,150,1,0.01104845,1552201948,Regular,3049565dfd503de5fbf3aaa56229ffa661a0e972f9956e6b320453e0454dd7fe
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,130,1,0.01126708,1552201948,Regular,605a6366dac5fabd98bbbab389c7d6cc5792926ccfdfdc67f17e953bb6ab27f0
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,158,1,0.01093883,1552067736,Regular,04675a6b55f072e486dcf29f18e2c9f0cc9cd310de93ddf91ddab59df4119af3
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,196,1,0.01115785,1552067736,Regular,c7c673efbae1553812536936f1d1e7eacefaa5a8e4860bd4d0f085a9cb547bfa
605a6366dac5fabd98bbbab389c7d6cc5792926ccfdfdc67f17e953bb6ab27f0,1,2,1,0.01126708,1552053360,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,102,1,0.01126827,1551881848,Regular,dc12ee9f93168047e936ab5dcd8aa6febe399f23cd10214e15c6c27cca0a3dc3
38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09,-1,91,1,0.01115671,1551429212,Regular,d19e775939350a6295ddab03f5fca4f98e8cb3bbc920c0d80b8fe571f83f2e84
d19e775939350a6295ddab03f5fca4f98e8cb3bbc920c0d80b8fe571f83f2e84,1,2,1,0.01115671,1551336666,Vote,38424529eed62dbb676c66722cd4a97a863f96d8c499e9bbf4cae4e22ad6cc09
04675a6b55f072e486dcf29f18e2c9f0cc9cd310de93ddf91ddab59df4119af3,1,2,1,0.01093883,1551088500,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,88,1,0.01115671,1551083220,Regular,d8594a471a2695d97e4b8faa8d4dff90d33b49feb827ff3865becc5f64d25b6d
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,77,1,0.01104735,1551083220,Regular,7d9668ed672b577a3249771ebe533f1b2668377dfdc0b10d84acebcf513cbe59
d8594a471a2695d97e4b8faa8d4dff90d33b49feb827ff3865becc5f64d25b6d,1,2,1,0.01115671,1550860087,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
7d9668ed672b577a3249771ebe533f1b2668377dfdc0b10d84acebcf513cbe59,1,2,1,0.01104735,1550858396,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,40,1,0.01115671,1550565098,Regular,ec1991b3ddc9aeb39704c56415a65b147dc53b457dedf3a1c1a1b63694ac7b4a
ec1991b3ddc9aeb39704c56415a65b147dc53b457dedf3a1c1a1b63694ac7b4a,1,2,1,0.01115671,1550421209,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
c7c673efbae1553812536936f1d1e7eacefaa5a8e4860bd4d0f085a9cb547bfa,1,2,1,0.01115785,1550397345,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,36,1,0.01115781,1550305431,Regular,e91d2d882422ae742ed1b6e2c6d4ca25b9509c27f562b1e54f3562e762c0144b
dc12ee9f93168047e936ab5dcd8aa6febe399f23cd10214e15c6c27cca0a3dc3,1,2,1,0.01126827,1550288311,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
e91d2d882422ae742ed1b6e2c6d4ca25b9509c27f562b1e54f3562e762c0144b,1,2,1,0.01115781,1550226013,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
3049565dfd503de5fbf3aaa56229ffa661a0e972f9956e6b320453e0454dd7fe,1,2,1,0.01104845,1550117912,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,50,1,0.01115785,1550103579,Regular,69d5c0f4d37049ae525c8445030cc3943534276a91f355b95619283b9d583ff5
0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d,-1,17,1,0.01115783,1550103579,Regular,aa68907e527f76b3924baf0fecc8b60175b53e19f5fa7f4b94ead0523b4bcd72
69d5c0f4d37049ae525c8445030cc3943534276a91f355b95619283b9d583ff5,1,2,1,0.01115785,1549960058,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
aa68907e527f76b3924baf0fecc8b60175b53e19f5fa7f4b94ead0523b4bcd72,1,2,1,0.01115783,1549956656,Vote,0a4b2f60a80f84ff650b6c6aa9a1c8e0d1a7b2356bfe01753af63a215d41c50d
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,44,1,0.01115782,1549787172,Regular,5518804cfb9f8ca9f0b99a89cfc86e62cfdb9ff6430310a892bfb8fbeb9bce6b
5518804cfb9f8ca9f0b99a89cfc86e62cfdb9ff6430310a892bfb8fbeb9bce6b,1,2,1,0.01115782,1549677275,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,11,1,0.01115783,1549527728,Regular,129885b65ee20e18e9104e880dc4f04e6d5d259fc33416c4404be639ddc51917
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,108,1,0.01115782,1549527728,Regular,d87d82fbf40c3f0458706442838a1c9cb88789bfbd6695487ed0a718a35465fb
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,106,1,0.01115782,1549527728,Regular,3c5b13a781a8ab1979d9fdba5c1de3005ded49dd349a8035d7cf169fb5fedafa
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,71,1,0.01126827,1549527728,Regular,798537ef15bd8804bbf0c80c9f995a47b5c34a115a8397fbbf3af05c56888990
129885b65ee20e18e9104e880dc4f04e6d5d259fc33416c4404be639ddc51917,1,2,1,0.01115783,1549446476,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
3c5b13a781a8ab1979d9fdba5c1de3005ded49dd349a8035d7cf169fb5fedafa,1,2,1,0.01115782,1549436738,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
798537ef15bd8804bbf0c80c9f995a47b5c34a115a8397fbbf3af05c56888990,1,2,1,0.01126827,1549286289,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,87,1,0.01115783,1549269185,Regular,798791fa1d3736b0334299df80958db2c535547e460b3c7632022d08ed2c9cb0
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,88,1,0.01115781,1549269185,Regular,67328d733a2f6a7997fe020cde09bfdfce391cf32bbc78d1ffc1f47e6de39ab9
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,60,1,0.01126827,1549269185,Regular,8bc71ae5289e93f98464ec28b3db7bca5651f3bfe5a7f428b32cec280d63f47d
d87d82fbf40c3f0458706442838a1c9cb88789bfbd6695487ed0a718a35465fb,1,2,1,0.01115782,1549167941,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
8bc71ae5289e93f98464ec28b3db7bca5651f3bfe5a7f428b32cec280d63f47d,1,2,1,0.01126827,1549128129,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
798791fa1d3736b0334299df80958db2c535547e460b3c7632022d08ed2c9cb0,1,2,1,0.01115783,1549086383,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
67328d733a2f6a7997fe020cde09bfdfce391cf32bbc78d1ffc1f47e6de39ab9,1,2,1,0.01115781,1549031262,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,61,1,0.01126946,1549009481,Regular,9f54a5db065274a28fefda8750de19656d50eb0b917e0067f7d2afa73ab412f5
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,13,1,0.01126827,1548923239,Regular,922bd7a7aed0660c26419b948587bca22492cdc530051bc62f9e3f579546ec15
922bd7a7aed0660c26419b948587bca22492cdc530051bc62f9e3f579546ec15,1,2,1,0.01126827,1548827073,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,11,1,0.01126948,1548664423,Regular,7f1379037473e8d6f661b603959a5a0cdfd6e8d1ae91236797a5908b74e6f110
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,69,1,0.01138095,1548664423,Regular,f0074ab2e9dae14ed71d552beae7bdfd6fff88bd47574b47582ef19022fe4097
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,52,1,0.01126948,1548664423,Regular,b41365b01149d1b077316db8740e854336a3a0d9b27cc17664c62ecfeccd156c
9f54a5db065274a28fefda8750de19656d50eb0b917e0067f7d2afa73ab412f5,1,2,1,0.01126946,1548423621,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
f0074ab2e9dae14ed71d552beae7bdfd6fff88bd47574b47582ef19022fe4097,1,2,1,0.01138095,1548419636,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
7f1379037473e8d6f661b603959a5a0cdfd6e8d1ae91236797a5908b74e6f110,1,2,1,0.01126948,1548346711,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
b41365b01149d1b077316db8740e854336a3a0d9b27cc17664c62ecfeccd156c,1,2,1,0.01126948,1548340431,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,43,1,0.01126948,1548145439,Regular,ec7f3407093009dbe13614814cdd6d23b98b6676c0af21acca74376ea7ba024e
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,77,1,0.01138096,1548145439,Regular,cf9271fb3c1fd548029c3d5809faa974a408340327562f4cd078e3cc5087d899
cf9271fb3c1fd548029c3d5809faa974a408340327562f4cd078e3cc5087d899,1,2,1,0.01138096,1548029574,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
ec7f3407093009dbe13614814cdd6d23b98b6676c0af21acca74376ea7ba024e,1,2,1,0.01126948,1547926214,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,59,1,0.01126948,1547887532,Regular,127eeb5f92f7f27ad5cabf11215a8d27fac130b578f65710363cb5de058b9d85
127eeb5f92f7f27ad5cabf11215a8d27fac130b578f65710363cb5de058b9d85,1,2,1,0.01126948,1547793764,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,-1,96,1,0.01126948,1547628603,Regular,669e10c9569eed1e36124412b878e958384c3040cf5b55dbb91e56d8a2bcf7c3
669e10c9569eed1e36124412b878e958384c3040cf5b55dbb91e56d8a2bcf7c3,1,2,1,0.01126948,1547432498,Vote,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,10,1,0.01149349,1547368038,Regular,37095476e946ed10bd28496371edb1fe93dee5ce3adb51588edb33bd6711580b
37095476e946ed10bd28496371edb1fe93dee5ce3adb51588edb33bd6711580b,1,2,1,0.01149349,1547110255,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,48,1,0.01127071,1546849659,Regular,229232a34270a9cdc3e2c9199e682fad5b66f14f3e81898db90aed1acc093967
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,83,1,0.01138222,1546849659,Regular,f6656a1b4ccf71b918bfa49f48ec4d6d15d5181c9ba33efe47d1bbc98e5db4a5
229232a34270a9cdc3e2c9199e682fad5b66f14f3e81898db90aed1acc093967,1,2,1,0.01127071,1546689402,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
f6656a1b4ccf71b918bfa49f48ec4d6d15d5181c9ba33efe47d1bbc98e5db4a5,1,2,1,0.01138222,1546663260,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,106,1,0.01160839,1546590362,Regular,dd912cc78cc273572557d24b7e329948ddbf3aefd2bdacce1a83592d861f4ddd
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,10,1,0.01127068,1546590362,Regular,0bd30904679f442ce5dbc7a489f9225f307d31bb244743597304506acfccf31c
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,100,1,0.01127071,1546590362,Regular,60915a57ffacf2f285e5963b46364ec3c1dc6f345b2382403ddf5dc1d56bcbd6
dd912cc78cc273572557d24b7e329948ddbf3aefd2bdacce1a83592d861f4ddd,1,2,1,0.01160839,1546507804,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
60915a57ffacf2f285e5963b46364ec3c1dc6f345b2382403ddf5dc1d56bcbd6,1,2,1,0.01127071,1546493852,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
0bd30904679f442ce5dbc7a489f9225f307d31bb244743597304506acfccf31c,1,2,1,0.01127068,1546385756,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,13,1,0.01127071,1546331137,Regular,6bbec41682de9ebbb93813dfc032c2ac9e6a6ea4dee07d6f7ce9db679c887e78
6bbec41682de9ebbb93813dfc032c2ac9e6a6ea4dee07d6f7ce9db679c887e78,1,2,1,0.01127071,1546231946,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,3,1,0.01127071,1545985821,Regular,b4b6a08818beee649a1095fd43ecbb7080f2d1ef1f4c9a3ac3e82e689ddc5604
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,27,1,0.01127063,1545985821,Regular,a44938753c8a8ffe0e3f855c9f114d5c36e44fedde0fdbdda1325a05101d6040
b4b6a08818beee649a1095fd43ecbb7080f2d1ef1f4c9a3ac3e82e689ddc5604,1,2,1,0.01127071,1545881890,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
a44938753c8a8ffe0e3f855c9f114d5c36e44fedde0fdbdda1325a05101d6040,1,2,1,0.01127063,1545672303,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,34,1,0.01127071,1545467934,Regular,0301dbd5f8b5d4b3e3e34760d76c7b1454ace5324bc0186dc2628244ecf31153
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,44,1,0.01127073,1545467934,Regular,50644560db747b231f312223f6f756a6040078502c9db1676750f334c3848169
0301dbd5f8b5d4b3e3e34760d76c7b1454ace5324bc0186dc2628244ecf31153,1,2,1,0.01127071,1545373841,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
50644560db747b231f312223f6f756a6040078502c9db1676750f334c3848169,1,2,1,0.01127073,1545220933,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,12,1,0.01149476,1545207872,Regular,8b7ab27f58f4c15a4f13e5c66aa18e01e8f109fdf0422d70e33011bf10e4271f
8b7ab27f58f4c15a4f13e5c66aa18e01e8f109fdf0422d70e33011bf10e4271f,1,2,1,0.01149476,1545004322,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,87,1,0.01138349,1544689352,Regular,4f649ba0fcdadd94ab01dbf951152762a15278c5370b451dbbd4cd3b1c270fcf
4f649ba0fcdadd94ab01dbf951152762a15278c5370b451dbbd4cd3b1c270fcf,1,2,1,0.01138349,1544496581,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,77,1,0.01149595,1544170964,Regular,e6480d3e24a295209721a3e0036f2ee4877c658b75f0db4bc2b1b145641c3dae
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,19,1,0.01149606,1543912003,Regular,c192de221cbe8542a63e1f9808ecb5667c491f86dccd1dda7d2b7137f3ff4e34
e6480d3e24a295209721a3e0036f2ee4877c658b75f0db4bc2b1b145641c3dae,1,2,1,0.01149595,1543877274,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
c192de221cbe8542a63e1f9808ecb5667c491f86dccd1dda7d2b7137f3ff4e34,1,2,1,0.01149606,1543792474,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,3,1,0.01149598,1543652912,Regular,12a9195beb9b1292ca5b64a0fe2aa4535f6791d8d657c90b738af4edb5a58607
12a9195beb9b1292ca5b64a0fe2aa4535f6791d8d657c90b738af4edb5a58607,1,2,1,0.01149598,1543547506,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,-1,104,1,0.01149601,1543394279,Regular,66230106e3ce28193f9ed0060797b61f686a17f8e4a5fe277178e2ef8896f1f4
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,44,1,0.01172581,1543134445,Regular,08cee7da56ddcb11c726f23df46a068103049ab3fa3abdd5c0a11463f8216f64
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,83,1,0.01161104,1543134445,Regular,837b8bae51a0600fbee1edd3eff65e549a53135a802f9df8b878fc55a39e14c8
66230106e3ce28193f9ed0060797b61f686a17f8e4a5fe277178e2ef8896f1f4,1,2,1,0.01149601,1543123859,Vote,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
08cee7da56ddcb11c726f23df46a068103049ab3fa3abdd5c0a11463f8216f64,1,2,1,0.01172581,1542886041,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,90,1,0.01161104,1542875007,Regular,14585e707cb0548a3607ca1804b0ecef5ba1fa842d2f5eca8dc5d3521dcdb7ff
837b8bae51a0600fbee1edd3eff65e549a53135a802f9df8b878fc55a39e14c8,1,2,1,0.01161104,1542854650,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,32,1,0.0119585,1542616271,Regular,f0ab2346b6903b1698a639a2b6626c5312d20263b6d94ebc63881dac799ebb4e
14585e707cb0548a3607ca1804b0ecef5ba1fa842d2f5eca8dc5d3521dcdb7ff,1,2,1,0.01161104,1542566196,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
f0ab2346b6903b1698a639a2b6626c5312d20263b6d94ebc63881dac799ebb4e,1,2,1,0.0119585,1542515304,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,-1,5,1,0.01161105,1542356641,Regular,f3fa5ac6c34f2eadf4709d5191993bab66fda06d1c92a9fa8cf4cd08c53a5a0c
f3fa5ac6c34f2eadf4709d5191993bab66fda06d1c92a9fa8cf4cd08c53a5a0c,1,2,1,0.01161105,1542038493,Vote,3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,19,1,0.01172719,1540971263,Regular,0c74a4e948c10c6f727aae7e8b61694ee1e75fddd76e1c3e4784209736feee33
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,76,1,0.01161239,1540971263,Regular,ec09533d98febd1884fe7d606ae260d9f5c5ee5473ac7ccf3134091708d00bcf
ec09533d98febd1884fe7d606ae260d9f5c5ee5473ac7ccf3134091708d00bcf,1,2,1,0.01161239,1540786343,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
0c74a4e948c10c6f727aae7e8b61694ee1e75fddd76e1c3e4784209736feee33,1,2,1,0.01172719,1540713852,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,38,1,0.01184307,1540712540,Regular,4c6a49fa005acf7c975e5ad159f3caa7e8a3771a658b69d1908da4940a94e868
4c6a49fa005acf7c975e5ad159f3caa7e8a3771a658b69d1908da4940a94e868,1,2,1,0.01184307,1540402978,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,53,1,0.01172716,1540028482,Regular,2d3de7a5aab6342b978d2a32a7aeb53929d64697a277083709fd41fc8a535e94
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,-1,42,1,0.0117272,1539797615,Regular,98e8a13180fbac3d4e54e94d833675c29a4e64cee24e78cfb6ef003be9e3f8b8
