tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1983779a87e0415883c842266c3312b7cae1cfb453e6af714f055b3ebc874ddd,-1,4,1,0.20296862,1536006069,Regular,94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119
94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119,1,21,1,0.20296862,1536002667,Regular,1983779a87e0415883c842266c3312b7cae1cfb453e6af714f055b3ebc874ddd
a21b969489e4b9d79c69898933dab05fadc5b20e6dc56fc1a58208ddc7af1589,-1,1,1,0.2010201,1535901080,Regular,8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,10,1,0.2010201,1535898490,Regular,a21b969489e4b9d79c69898933dab05fadc5b20e6dc56fc1a58208ddc7af1589
15225fd5a6b01d88e7f9bdb93426a0e044cf9cc19b8e009450c3fa91a292f464,-1,0,1,0.20286075,1535795538,Regular,c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854
c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854,1,0,1,0.20286075,1535794138,Regular,15225fd5a6b01d88e7f9bdb93426a0e044cf9cc19b8e009450c3fa91a292f464
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,23,1,0.20569204,1535685642,Regular,1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40
1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40,1,12,1,0.20569204,1535682385,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,14,1,0.20077695,1535586020,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,1,1,0.20077695,1535574868,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,4,1,0.20486934,1535482182,Regular,311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6
311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6,1,19,1,0.20486934,1535473499,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac,-1,7,1,0.20279939,1535370481,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,19,1,0.20279939,1535367630,Regular,052d7776d102e792f4f6292ccfb5b985b233debe20f41608c89919a04b04b7ac
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,22,1,0.20637965,1535302402,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,15,1,0.20637965,1535270415,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,16,1,0.20565358,1535174770,Regular,b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522
b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522,1,8,1,0.20565358,1535165799,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
741d6bf7bf64cf41184f185b6131450d48cdbf382072bf0c98ee373b881a9f48,-1,2,1,0.20712224,1535061519,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,14,1,0.20712224,1535057812,Regular,741d6bf7bf64cf41184f185b6131450d48cdbf382072bf0c98ee373b881a9f48
80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773,-1,9,1,0.20341526,1534971446,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17,1,4,1,0.20341526,1534960512,Regular,80461f6966c1ce4273b64b151cbaef1b6ad8636405d7484aaf2056aa1539c773
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,11,1,0.20271171,1533122631,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,25,1,0.20271171,1533115108,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5,-1,9,1,0.20175663,1533052126,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,0,1,0.20175663,1533046388,Regular,0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5
4920b87f43282018b71e57678ad8e45204715660283464b2ee90b3c0a8d43e30,-1,1,1,0.20066581,1532979099,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,27,1,0.20066581,1532978121,Regular,4920b87f43282018b71e57678ad8e45204715660283464b2ee90b3c0a8d43e30
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,22,1,0.20245566,1532903795,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,4,1,0.20245566,1532901977,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,23,1,0.20539281,1532825662,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,22,1,0.20539281,1532822910,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0,-1,18,1,0.20130928,1532741890,Regular,dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87
dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87,1,27,1,0.20130928,1532740156,Regular,896613997cc6e7f6a64072b0aa721c011d8e8b9452be6e006db7733eaf459ca0
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,16,1,0.20806913,1532670816,Regular,03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1
03723b2acc24dcda3f2a00c6edc419346a4c776ef154c90a47bc3618f4439bb1,1,28,1,0.20806913,1532664782,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
8abb601c6b6db8cb184092c6d749f98a88f66284c42f5f0a79790e81be191326,-1,2,1,0.20591894,1532597540,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,3,1,0.20591894,1532596306,Regular,8abb601c6b6db8cb184092c6d749f98a88f66284c42f5f0a79790e81be191326
e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f,-1,16,1,0.20395186,1532537093,Regular,50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302
50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302,1,14,1,0.20395186,1532532503,Regular,e9cda16802d7d531a01206f7099c0fdf2cafb789ec682db57c2ebb7ace7d1b4f
7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07,-1,18,1,0.20757382,1532463657,Regular,a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba
a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba,1,11,1,0.20757382,1532456466,Regular,7658be4460f633321cd92fd396d41f144295f27a1b94c0f737f639022a610c07
f7e420e26e241e7c1fefb523c5b5cfc182d642f6a9363ff52f651e835e0c5e78,-1,4,1,0.21055065,1532378975,Regular,4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,3,1,0.21055065,1532377540,Regular,f7e420e26e241e7c1fefb523c5b5cfc182d642f6a9363ff52f651e835e0c5e78
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,13,1,0.20205847,1532335071,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,22,1,0.20205847,1532305153,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,26,1,0.20374057,1532261455,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,11,1,0.20374057,1532236376,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997,-1,7,1,0.20270677,1532165972,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,14,1,0.20270677,1532160853,Regular,b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,18,1,0.20008103,1532090324,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,6,1,0.20008103,1532086161,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,14,1,0.20550808,1532018890,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,10,1,0.20550808,1532017004,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
ce20bfe05496b0f854de0a0bd3067f2e772467884040e7c10b46f641b179e752,-1,0,1,0.20049953,1531946581,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,22,1,0.20049953,1531945184,Regular,ce20bfe05496b0f854de0a0bd3067f2e772467884040e7c10b46f641b179e752
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,2,1,0.2061786,1531910276,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,19,1,0.2061786,1531871164,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,16,1,0.21389737,1531815716,Regular,a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163
a3cb6b6c11e6025fd5e807a13eabe2751efb9e525cbbe1fec36e1775c6d76163,1,4,1,0.21389737,1531806534,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,21,1,0.20487597,1531740084,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,23,1,0.20487597,1531738743,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,16,1,0.20219334,1531675494,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,9,1,0.20219334,1531666418,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,11,1,0.20134823,1531602872,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,11,1,0.20134823,1531594428,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,51,1,0.20841841,1531536024,Regular,c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3
c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3,1,14,1,0.20841841,1531529578,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,18,1,0.20278652,1531474349,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b,1,4,1,0.20278652,1531461255,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144,-1,7,1,0.20844405,1531406802,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,19,1,0.20844405,1531404063,Regular,c6d89c06094ed37a787caeafda12fe1dc3b6e2240e0f78a84c21f931256ff144
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,19,1,0.2061496,1531340558,Regular,b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128
b4560b25acd68e88b5ef78bdcbd33183cf48cd17dacfbfe8f17610c521e08128,1,24,1,0.2061496,1531338812,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,15,1,0.21068683,1531278470,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,0,1,0.21068683,1531277781,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d,-1,13,1,0.20396456,1531219126,Regular,74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0
74c100396130a2a5170b709526fd3968608089d4209001c8803b65a73ed0c1b0,1,14,1,0.20396456,1531215628,Regular,bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d
234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8,-1,17,1,0.20214925,1531143248,Regular,ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3
ef695579726439c27b1c2dc73c8857d7c10026f22e70a8e69eec84f7eb5d80e3,1,6,1,0.20214925,1531134464,Regular,234b49dade9988a26ce549bd22931a74b6f617d57d32c974006bc35fc24383f8
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,10,1,0.20388484,1531076990,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f,1,17,1,0.20388484,1531073278,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,52,1,0.20249872,1531022317,Regular,72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,19,1,0.20249872,1531008401,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,24,1,0.20550772,1530963244,Regular,aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,2,1,0.20550772,1530947195,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,21,1,0.20908832,1530890371,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,3,1,0.20908832,1530886162,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,14,1,0.20403814,1530829783,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,17,1,0.20403814,1530821721,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,19,1,0.21165069,1530763000,Regular,9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,37,1,0.21165069,1530754622,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,12,1,0.20427742,1530700935,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,30,1,0.20427742,1530693654,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,-1,1,1,0.20101534,1530657618,Regular,499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d
499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d,1,11,1,0.20101534,1530635790,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
625abb49044b7246b6dca58ce5d25c7a682863a336e970387a1edbbfce4bfaeb,-1,4,1,0.20973954,1530581863,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,6,1,0.20973954,1530578414,Regular,625abb49044b7246b6dca58ce5d25c7a682863a336e970387a1edbbfce4bfaeb
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,8,1,0.20770997,1530534088,Regular,837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,14,1,0.20770997,1530520242,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2,-1,5,1,0.20282178,1530466954,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,15,1,0.20282178,1530464212,Regular,706eb97dc985f88a13419f3afb2983506d3dd458f1bb29288d24c3e31dd707f2
d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9,-1,8,1,0.20998668,1530408633,Regular,e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,3,1,0.20998668,1530403212,Regular,d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,4,1,0.20458857,1530339408,Regular,61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,14,1,0.20458857,1530337792,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,16,1,0.21088897,1530284860,Regular,f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,16,1,0.21088897,1530277267,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
8df62840756b1dcd1b68fc8db1424585cf5543131dad546b8b5f22d0e58a6d50,-1,1,1,0.21133128,1530222686,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,17,1,0.21133128,1530221756,Regular,8df62840756b1dcd1b68fc8db1424585cf5543131dad546b8b5f22d0e58a6d50
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,0,1,0.20112567,1530162428,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,32,1,0.20112567,1530160448,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f,-1,3,1,0.21018055,1530109933,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,17,1,0.21018055,1530106355,Regular,786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f
75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87,-1,5,1,0.21390376,1530058243,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,15,1,0.21390376,1530056236,Regular,75f3fc626d0ee7116e8d3eb0dc8a55949fba041c6a4a1b6ddbcedc685b091b87
f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96,-1,20,1,0.21068608,1530016299,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,25,1,0.21068608,1530008845,Regular,f3f7e83493aacf1658a660e5097a491ad9d4e88d18d6aa1b570dccc7da272b96
65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532,-1,10,1,0.21353766,1529966921,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,4,1,0.21353766,1529960745,Regular,65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532
83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431,-1,24,1,0.20610921,1529916460,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,4,1,0.20610921,1529908472,Regular,83a7e969a3b146d90327228553897aced3ad873c089326dc193a7b4f24135431
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,10,1,0.20022645,1529868840,Regular,acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032
acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032,1,6,1,0.20022645,1529861241,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,20,1,0.21005346,1529816617,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,15,1,0.21005346,1529810725,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
7fed77fbbf4ad06f01af7a00d5cd042673e1066cc13d24d05ed2e25640092809,-1,4,1,0.20409505,1529761323,Regular,2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d
2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d,1,18,1,0.20409505,1529758845,Regular,7fed77fbbf4ad06f01af7a00d5cd042673e1066cc13d24d05ed2e25640092809
5c44a71a9c6ff802a8721d2ad52550fa08b99034896e99b4ee4db2b2e2522899,-1,1,1,0.20291287,1529710695,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,22,1,0.20291287,1529708495,Regular,5c44a71a9c6ff802a8721d2ad52550fa08b99034896e99b4ee4db2b2e2522899
