tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,212,1,0.15318217,1551321030,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,111,1,0.12684135,1551148166,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,141,1,0.13467773,1550975642,Regular,1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,15,1,0.11298215,1550804342,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,230,1,0.13308892,1550630257,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,76,1,0.13161809,1550457032,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,27,1,0.14444688,1550284413,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,251,1,0.11177358,1550111795,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,243,1,0.14501217,1549939024,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,250,1,0.16653639,1549765797,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,138,1,0.13011867,1549593147,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,218,1,0.10966775,1549420606,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,196,1,0.12392736,1549247526,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,150,1,0.11360054,1549074854,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,41,1,0.11076632,1548815653,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,319,1,0.12035898,1548729485,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,339,1,0.21875505,1548643064,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,318,1,0.11388407,1548470152,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,353,1,0.11411072,1548384531,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,192,1,0.11946055,1548297509,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,109,1,0.12695947,1548210776,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,308,1,0.12421883,1548124334,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,292,1,0.13995803,1548039672,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,294,1,0.16028811,1547951449,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,342,1,0.13115442,1547865489,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,28,1,0.14169568,1547778721,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,286,1,0.14187962,1547692976,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,171,1,0.1486659,1547605830,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,13,1,0.17502766,1547531250,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,5,1,0.20545504,1547531250,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,4,1,0.16421316,1547531250,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,3,1,0.17818755,1547531250,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,2,1,0.1815821,1547531250,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,1,1,0.19903672,1547531250,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,0,1,0.22019014,1547531250,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,51,1,0.19421007,1547531250,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,50,1,0.17417484,1547531250,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,49,1,0.17541228,1547531250,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,48,1,0.19660406,1547531250,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,47,1,0.20162534,1547531250,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,46,1,0.20540982,1547531250,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,45,1,0.19340363,1547531250,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,44,1,0.17929619,1547531250,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,43,1,0.19361329,1547531250,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,42,1,0.16948717,1547531250,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,41,1,0.21951016,1547531250,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,40,1,0.18093227,1547531250,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,39,1,0.15777185,1547531250,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,38,1,0.19285901,1547531250,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,37,1,0.22143903,1547531250,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,36,1,0.1522095,1547531250,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,35,1,0.17179507,1547531250,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,34,1,0.20676895,1547531250,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,33,1,0.1841457,1547531250,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,32,1,0.18123826,1547531250,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,31,1,0.20342181,1547531250,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,30,1,0.22123866,1547531250,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,29,1,0.17537596,1547531250,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,28,1,0.2177014,1547531250,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,27,1,0.201399,1547531250,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,26,1,0.16136673,1547531250,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,25,1,0.19732425,1547531250,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,24,1,0.18603278,1547531250,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,23,1,0.20426604,1547531250,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,22,1,0.19708074,1547531250,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,21,1,0.1984752,1547531250,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,20,1,0.21828027,1547531250,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,19,1,0.17498018,1547531250,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,18,1,0.16962035,1547531250,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,17,1,0.17689064,1547531250,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,16,1,0.23335146,1547531250,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,15,1,0.13409898,1547531250,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,14,1,0.19755746,1547531250,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,12,1,0.19151833,1547531250,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,11,1,0.2043016,1547531250,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,10,1,0.22210212,1547531250,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,9,1,0.20319514,1547531250,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,8,1,0.18386855,1547531250,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,7,1,0.24177662,1547531250,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d,-1,6,1,0.22528325,1547531250,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,106,1,0.15777185,1547519452,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,143,1,0.17689064,1547433272,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,176,1,0.1815821,1547350520,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,380,1,0.16246923,1547269626,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,372,1,0.13409898,1547174339,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,262,1,0.1472438,1547088030,Regular,1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,42,1,0.16505806,1547001195,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,263,1,0.1522095,1546914556,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,271,1,0.16243593,1546828233,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,334,1,0.17417484,1546741769,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,58,1,0.17929619,1546657249,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,62,1,0.18492913,1546580404,Regular,1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,94,1,0.16136673,1546491582,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,25,1,0.17541228,1546399790,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,234,1,0.20342181,1546313984,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,191,1,0.24177662,1546226997,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,119,1,0.20545504,1546141322,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,104,1,0.20162534,1546054649,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,284,1,0.21828027,1545968068,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,381,1,0.22143903,1545885279,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,201,1,0.20912941,1545795040,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,123,1,0.2043016,1545708549,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,105,1,0.22210212,1545622159,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,138,1,0.21951016,1545535750,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,230,1,0.19340363,1545450065,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,125,1,0.17262601,1545362984,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,268,1,0.20540982,1545276832,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,502,1,0.23032743,1545191186,Regular,1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,449,1,0.23335146,1545103902,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,161,1,0.2177014,1545017765,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,115,1,0.22019014,1544930957,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,386,1,0.22528325,1544844853,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,231,1,0.20775932,1544758149,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,234,1,0.20319514,1544672194,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,267,1,0.19660406,1544586056,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,324,1,0.18386855,1544499122,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,338,1,0.16962035,1544412686,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,388,1,0.19103501,1544326204,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,335,1,0.19708074,1544240067,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,172,1,0.20676895,1544153536,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,307,1,0.201399,1544067026,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,312,1,0.1841457,1543980832,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,533,1,0.16948717,1543894778,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,191,1,0.17537596,1543808025,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,504,1,0.17818755,1543721367,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,468,1,0.19285901,1543635601,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,84,1,0.22123866,1543549325,Regular,ae7705d9fc7dd8508e12521d0f35df557d209b78162b1ea453d70ed5e15bb38d
