tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,52,1,0.00202594,1716165294,Regular,f2b65ada53ca8d0a554430cc44a45797b83a31ac8403ddf3afc24dbf353ac4ce
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,50,1,0.0016263,1716165294,Regular,12e6102a60fb61c2f243af098a87fc3fa0284c827b13eedbf3ba4addfed9a2c8
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,49,1,0.00253326,1716165294,Regular,9ed2248f1f018944818c3fba42e4df43b3ce4a98b48c579800ae4fa8370ddc02
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,48,1,0.00248174,1716165294,Regular,e5ffb4d9d5d6fd6c11d72dc513b7b9be703f21ddf3a6a8ab86fad32073559e6a
12e6102a60fb61c2f243af098a87fc3fa0284c827b13eedbf3ba4addfed9a2c8,1,7,1,0.0016263,1716163552,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
9ed2248f1f018944818c3fba42e4df43b3ce4a98b48c579800ae4fa8370ddc02,1,22,1,0.00253326,1716163487,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
6bfbc2f477cdae7587b4a6cc4dbbc72edd8600dd24e030186bd7a28325c70ffb,1,39,1,0.00179528,1716163254,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
28bc45a34f7b0475092b6cf5ece282497ffd043e132a544053ca069459c4906b,1,27,1,0.00162023,1716162770,Regular,ac709cd7cd508d68854a75021999f91dbce195a4a3b70d317e10f406a2cabffc
3d528abb4a64176a8f688a21484c638ec67ac1fecdb0caacdeca47e6e07f6d9d,1,16,1,0.00135091,1716162682,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
282b7840eb9ceb91e97557f06478076ba123889a1909ed08e2f87a5f46468609,1,2,1,0.00166381,1716161536,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
139a180d42461f16c525a9a2a0d955530db322db5f31d4e9a735cf42b30e5984,1,13,1,0.00161397,1716161480,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
f67e7ec8718414232fd8edaeb957c69e7a9f3029a4758feed35a96214df5b897,1,13,1,0.00160451,1716161303,Regular,ac709cd7cd508d68854a75021999f91dbce195a4a3b70d317e10f406a2cabffc
620ded0ff43a0a060422004d55e676ba79431ad43faa6deb0c1c5deec05ef48d,1,15,1,0.0017724,1716160401,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
746ef8ff9195b7311c215514d929ce3adf3d7e03d9b609d524c0651ad8ddada6,1,23,1,0.00193551,1716159910,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
028b0228a7af35c58dc17ce910ab522c9c000dfa3a0ae9f3dee24d89cbc8cdbf,1,30,1,0.00167837,1716159405,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
a293526333ea0b0e20929debbcbcfa90237479f3bc792e222c7cd4349253e6a7,1,22,1,0.00211083,1716159107,Regular,ac709cd7cd508d68854a75021999f91dbce195a4a3b70d317e10f406a2cabffc
da2ee56df0a3163141ca751afca301c350326c9aea1fd42b35598a3ece9b11c2,1,19,1,0.00158904,1716159072,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
ffce30c5264bdeb6d36fdce9ef312649fc51b33f1e752349a72d738a29e62c4e,1,38,1,0.00235937,1716158243,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
35f10056daf59b249948fc03a80fa3cbd823947ad75404e844563e4468762645,1,5,1,0.00252231,1716157692,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
d28f70cc9a2b26a0aaefcaec3dfc11e32e0e69eab4e6cac3371baba62c71777c,1,12,1,0.00166213,1716157671,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
bb711d3cbb5a15663ea7235df6f2098b5f289fe72700d4d1070d932ce70bf5e4,1,3,1,0.00167357,1716157350,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
f2b65ada53ca8d0a554430cc44a45797b83a31ac8403ddf3afc24dbf353ac4ce,1,0,1,0.00202594,1716153969,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
90ed70db05bb42cd92dd08ca09224815bfa36acad3ac57bc52dd39981bb70ca5,1,22,1,0.00179764,1716153142,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,4,1,0.00166244,1716153117,Regular,200d62cb98677c5e6ab16d41db0fd8939bc7a38b691337839df65ee11b4aebd6
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,1,1,0.00170366,1716153117,Regular,5dd9578beccbfb48ec2ff4208da9fae123c310c1ff0e3fab9e27c4302f0932e3
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,11,1,0.00158693,1716153117,Regular,4f9b57dcf16b84ff632157d4dbe7667ca83077ad02427f23f148fc51aa0a308a
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,10,1,0.00168719,1716153117,Regular,3718b1e1be85ec03aecef8722f5e0fa2fd170e2fc20a193347c93a7c336a9dc6
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,9,1,0.00195751,1716153117,Regular,0a49fa268019d4c80ad7eb43f71be13e8684ab7acaaad1239e40689f2313fd4c
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,8,1,0.00192873,1716153117,Regular,e5f8f53da3478f061cff11450507bb8329f9ba272c8c413ed014f5c67c770e2d
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,7,1,0.00166622,1716153117,Regular,b41236df89786be959bdfb149fc40bd201fbce7bbbaa4d0cee1ca91cf0e18766
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,2,1,0.00226636,1716153117,Regular,ba1d6f3ee18a73add5350dd89bee831a227e3753c31a4b9cfa56e273dd800a98
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,6,1,0.00201189,1716153117,Regular,6886c219ee3eed2881b60467449c437a67e3107257a3023fc5a4c4e1bc8a69e6
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,5,1,0.00229306,1716153117,Regular,b27ed1fe4da11f9d57b8e06fb8f6ddc675e17c9b774f51b5726a7ea8d4ee1008
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,3,1,0.00207389,1716153117,Regular,53b1edf8cef35cda80847023deac32cb068c206a9987be5c88d39952c9ddad5a
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,16,1,0.00172075,1716153117,Regular,a34cd8229ec8cdd1afa24612968a5419c9f27895d1de536fecba8b77a780f3d5
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,15,1,0.00199744,1716153117,Regular,c14f86bf4f27a5500d1e6e80191f219a1b5e9679f9bd1cd48a01079fc396504b
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,14,1,0.00211081,1716153117,Regular,b61614afbe687fe8e28942f740b07e2e7e45a641a55a85903f584b4f30027c70
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,0,1,0.00167214,1716153117,Regular,615631b017ebecb29c9c159990543e12248e219387aaa4d44df4b65811e9fafa
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,13,1,0.00168711,1716153117,Regular,7ac0494ef88b4a1905f8e6771993da68762df2739d88ff6f401b6dc8f10a5fce
c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383,-1,12,1,0.00238759,1716153117,Regular,15561861f856fe444ab9d2abd434d8c36148553ea43ef9c030d4277cfe3d9dc6
e5ffb4d9d5d6fd6c11d72dc513b7b9be703f21ddf3a6a8ab86fad32073559e6a,1,18,1,0.00248174,1716153012,Regular,de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757
c14f86bf4f27a5500d1e6e80191f219a1b5e9679f9bd1cd48a01079fc396504b,1,36,1,0.00199744,1716151586,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
3718b1e1be85ec03aecef8722f5e0fa2fd170e2fc20a193347c93a7c336a9dc6,1,20,1,0.00168719,1716151245,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
15561861f856fe444ab9d2abd434d8c36148553ea43ef9c030d4277cfe3d9dc6,1,2,1,0.00238759,1716150190,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
0a49fa268019d4c80ad7eb43f71be13e8684ab7acaaad1239e40689f2313fd4c,1,15,1,0.00195751,1716149831,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
b41236df89786be959bdfb149fc40bd201fbce7bbbaa4d0cee1ca91cf0e18766,1,30,1,0.00166622,1716149187,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
5dd9578beccbfb48ec2ff4208da9fae123c310c1ff0e3fab9e27c4302f0932e3,1,0,1,0.00170366,1716149079,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
53b1edf8cef35cda80847023deac32cb068c206a9987be5c88d39952c9ddad5a,1,25,1,0.00207389,1716148136,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
e5f8f53da3478f061cff11450507bb8329f9ba272c8c413ed014f5c67c770e2d,1,44,1,0.00192873,1716147857,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
ba1d6f3ee18a73add5350dd89bee831a227e3753c31a4b9cfa56e273dd800a98,1,34,1,0.00226636,1716147169,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
200d62cb98677c5e6ab16d41db0fd8939bc7a38b691337839df65ee11b4aebd6,1,17,1,0.00166244,1716147144,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
615631b017ebecb29c9c159990543e12248e219387aaa4d44df4b65811e9fafa,1,19,1,0.00167214,1716145640,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
b27ed1fe4da11f9d57b8e06fb8f6ddc675e17c9b774f51b5726a7ea8d4ee1008,1,31,1,0.00229306,1716145331,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
a34cd8229ec8cdd1afa24612968a5419c9f27895d1de536fecba8b77a780f3d5,1,21,1,0.00172075,1716145143,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
7ac0494ef88b4a1905f8e6771993da68762df2739d88ff6f401b6dc8f10a5fce,1,37,1,0.00168711,1716143174,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
b61614afbe687fe8e28942f740b07e2e7e45a641a55a85903f584b4f30027c70,1,22,1,0.00211081,1716143040,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
6886c219ee3eed2881b60467449c437a67e3107257a3023fc5a4c4e1bc8a69e6,1,22,1,0.00201189,1716142610,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
4f9b57dcf16b84ff632157d4dbe7667ca83077ad02427f23f148fc51aa0a308a,1,5,1,0.00158693,1716142496,Regular,c70d60b94731ffa7e0a032d16c1d4394ef0c8379dc3a85acef76eee8ff1e0383
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,21,1,0.00169033,1716142359,Regular,a0a48025467de5d7055da954f8919ad328d9105bfa286c69f3e42c7233065726
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,18,1,0.00188251,1716142359,Regular,cedb920fbe60a336c2f97a0ae96a736fb332309c5ffc275dd8cdd242f90d7821
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,32,1,0.00163855,1716142359,Regular,08ff9645a14a67a8d9b4174cad57092be3672b6f0391d116ff480efc3843be66
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,19,1,0.0015729,1716142359,Regular,35e4348d768f3a449f1b4b475974104885aec089453d8fc17c0025871e71de88
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,31,1,0.00189641,1716142359,Regular,d09a5b4ec255b2850d07fc398617d5563342944dcc3ae0aab1c8e1d1e8018777
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,25,1,0.00161335,1716142359,Regular,f8aac2a7560d1237e695dbd7a033f431c3f350f4b7d0abd72b46ae8aadbe10d2
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,20,1,0.00228096,1716142359,Regular,b99f3252a04f8687ddb054052227ff6e2d1d366cb83c131c95b5c6bd6fceb2b1
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,24,1,0.00154218,1716142359,Regular,f5c7b4cb53153f805ecd00c5a73bac9ccd49e7d6dc4f7b64936c7da89ebb131b
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,23,1,0.00158001,1716142359,Regular,952093cf7a380d70161270538311c646e03d90bc7da3be729496713f4e5545d0
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,22,1,0.00171424,1716142359,Regular,4102e27de570153f7251db1aa530f7cdfe26ba5191b3fa78da5d981e81dca000
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,30,1,0.00151244,1716142359,Regular,5d0bd750aae024cbfa225805c575e26b3767b1da94b1e3910d783fa40b178d30
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,29,1,0.00161809,1716142359,Regular,8ab607539e3fc23415a7ec0f25fa474c247a1bf4c8221af07989dd32992567ed
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,28,1,0.00208796,1716142359,Regular,4bf36434b38e1944304bc5aefdbbbc9445c99958da2214200f7f1dbc86e6f060
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,27,1,0.00203789,1716142359,Regular,566eff56780c32f9fe994e885714997f7c41848faaffcedf5256f2f42bf203cc
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,26,1,0.00155959,1716142359,Regular,63679abb1b983625b919c538d84dbfb99b591c5f74761c91263ede51ef0d6d30
a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a,-1,17,1,0.00187554,1716142359,Regular,e8c50fe8bcc9a1bcff73b8f1b965c1740865ab5aa8f3fe5db3d4650c42a2751e
35e4348d768f3a449f1b4b475974104885aec089453d8fc17c0025871e71de88,1,12,1,0.0015729,1716142095,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
952093cf7a380d70161270538311c646e03d90bc7da3be729496713f4e5545d0,1,33,1,0.00158001,1716141939,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
4bf36434b38e1944304bc5aefdbbbc9445c99958da2214200f7f1dbc86e6f060,1,35,1,0.00208796,1716139203,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
63679abb1b983625b919c538d84dbfb99b591c5f74761c91263ede51ef0d6d30,1,0,1,0.00155959,1716139140,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
5d0bd750aae024cbfa225805c575e26b3767b1da94b1e3910d783fa40b178d30,1,15,1,0.00151244,1716138962,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
f8aac2a7560d1237e695dbd7a033f431c3f350f4b7d0abd72b46ae8aadbe10d2,1,47,1,0.00161335,1716138670,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
d09a5b4ec255b2850d07fc398617d5563342944dcc3ae0aab1c8e1d1e8018777,1,9,1,0.00189641,1716137569,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
8ab607539e3fc23415a7ec0f25fa474c247a1bf4c8221af07989dd32992567ed,1,40,1,0.00161809,1716136002,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
e8c50fe8bcc9a1bcff73b8f1b965c1740865ab5aa8f3fe5db3d4650c42a2751e,1,30,1,0.00187554,1716135056,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
cedb920fbe60a336c2f97a0ae96a736fb332309c5ffc275dd8cdd242f90d7821,1,42,1,0.00188251,1716135029,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
a0a48025467de5d7055da954f8919ad328d9105bfa286c69f3e42c7233065726,1,26,1,0.00169033,1716134885,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
4102e27de570153f7251db1aa530f7cdfe26ba5191b3fa78da5d981e81dca000,1,32,1,0.00171424,1716134745,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
08ff9645a14a67a8d9b4174cad57092be3672b6f0391d116ff480efc3843be66,1,11,1,0.00163855,1716134299,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
f5c7b4cb53153f805ecd00c5a73bac9ccd49e7d6dc4f7b64936c7da89ebb131b,1,31,1,0.00154218,1716133739,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
b99f3252a04f8687ddb054052227ff6e2d1d366cb83c131c95b5c6bd6fceb2b1,1,17,1,0.00228096,1716133254,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
566eff56780c32f9fe994e885714997f7c41848faaffcedf5256f2f42bf203cc,1,42,1,0.00203789,1716132706,Regular,a0ea17f1c8096c6bab9f54d2e2e226da4dda9a8a3b04da21505db97741ac4e4a
78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05,-1,32,1,0.01352483,1716078075,Regular,2a5f3413fb1976247f3ee0d60680155408848266cb8f9d9486da799b1803ba6a
78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05,-1,37,1,0.0112961,1716078075,Regular,dafeea23c8b924b65bf4d32f5e5d4c17b1da551273ec5bc1426d2e9c01b25ee7
78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05,-1,36,1,0.01250757,1716078075,Regular,fe0973d7b1f359f14a518d784d610634be2b9fc1f7159140d226e9855c20d079
78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05,-1,34,1,0.0032399,1716078075,Regular,f146cf8aebfdad6f6fc2a87b121ae917b26ca4826dc60364e81188e57ae2a350
78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05,-1,33,1,0.01248488,1716078075,Regular,5edc3abf1af03f3c2c7ddb1baa13d7150564c27829d673ee1483aa80d411ba0b
78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05,-1,35,1,0.00108385,1716078075,Regular,d9c9d8642d74e6276a757b306c4fd8338139789716e743ea5fb8ce65e9dbb6e0
d9c9d8642d74e6276a757b306c4fd8338139789716e743ea5fb8ce65e9dbb6e0,1,2,1,0.00108385,1716076923,Regular,78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05
f146cf8aebfdad6f6fc2a87b121ae917b26ca4826dc60364e81188e57ae2a350,1,5,1,0.0032399,1716076549,Regular,78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05
dafeea23c8b924b65bf4d32f5e5d4c17b1da551273ec5bc1426d2e9c01b25ee7,1,6,1,0.0112961,1716073045,Regular,78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05
5edc3abf1af03f3c2c7ddb1baa13d7150564c27829d673ee1483aa80d411ba0b,1,4,1,0.01248488,1716072809,Regular,78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05
fe0973d7b1f359f14a518d784d610634be2b9fc1f7159140d226e9855c20d079,1,3,1,0.01250757,1716069001,Regular,78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05
2a5f3413fb1976247f3ee0d60680155408848266cb8f9d9486da799b1803ba6a,1,0,1,0.01352483,1716068066,Regular,78cb68ab5b5c0738f52d2ca0cea9385fd4c89a1a8d7783e1b42bca0b14ca8f05
9380dfce519f652d0230dcef7033df21edcb7933e6e6be30e22418239410e4ed,-1,24,1,0.01360864,1716066793,Regular,26ccad97c77b22063839fc23abaf7392d3d644cac36f7425b09c401b48a8ee8c
9380dfce519f652d0230dcef7033df21edcb7933e6e6be30e22418239410e4ed,-1,22,1,0.00927672,1716066793,Regular,57427611f48c89048010eca6ebf59efbf034cf109f1e66d3bb257fcdfe67087b
9380dfce519f652d0230dcef7033df21edcb7933e6e6be30e22418239410e4ed,-1,23,1,0.00973958,1716066793,Regular,09daeff63ac6256882132394b1c87e5796d56eb0321832e6055885069771b34d
26ccad97c77b22063839fc23abaf7392d3d644cac36f7425b09c401b48a8ee8c,1,5,1,0.01360864,1716063966,Regular,9380dfce519f652d0230dcef7033df21edcb7933e6e6be30e22418239410e4ed
57427611f48c89048010eca6ebf59efbf034cf109f1e66d3bb257fcdfe67087b,1,3,1,0.00927672,1716062205,Regular,9380dfce519f652d0230dcef7033df21edcb7933e6e6be30e22418239410e4ed
19b1a7c9dee0046564fc596c040b9ab0de351847a940478ac56dc90b62cafd00,-1,17,1,0.01253286,1716056962,Regular,51b3f806afae3cdc1d241d61f78f29b5685c79ff1b2768cb4e7c4e9e87a4b65b
19b1a7c9dee0046564fc596c040b9ab0de351847a940478ac56dc90b62cafd00,-1,16,1,0.00990782,1716056962,Regular,45fb2127b33a08c3c0b9e1c386d88707ef791728b8c16c0c02eb927af85c4378
09daeff63ac6256882132394b1c87e5796d56eb0321832e6055885069771b34d,1,7,1,0.00973958,1716055810,Regular,9380dfce519f652d0230dcef7033df21edcb7933e6e6be30e22418239410e4ed
51b3f806afae3cdc1d241d61f78f29b5685c79ff1b2768cb4e7c4e9e87a4b65b,1,6,1,0.01253286,1716053468,Regular,19b1a7c9dee0046564fc596c040b9ab0de351847a940478ac56dc90b62cafd00
45fb2127b33a08c3c0b9e1c386d88707ef791728b8c16c0c02eb927af85c4378,1,5,1,0.00990782,1716053193,Regular,19b1a7c9dee0046564fc596c040b9ab0de351847a940478ac56dc90b62cafd00
03d50e8a7d231a2cc457bcfd5a2c8dd0b845346bf0fcb9ab8ad9c2103b7e6384,-1,49,1,0.00059078,1714123651,Regular,c254c1e8558d922dcacdb501a6619fe590bc915a980e97aa202c5c0b869d0b57
c254c1e8558d922dcacdb501a6619fe590bc915a980e97aa202c5c0b869d0b57,1,10,1,0.00059078,1714119786,Regular,03d50e8a7d231a2cc457bcfd5a2c8dd0b845346bf0fcb9ab8ad9c2103b7e6384
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,49,1,0.00151989,1714079579,Regular,fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,50,1,0.00158022,1714079579,Regular,3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,44,1,0.00194121,1714079579,Regular,a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,45,1,0.001443,1714079579,Regular,a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,46,1,0.00154912,1714079579,Regular,e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,47,1,0.00163841,1714079579,Regular,8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0
bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe,-1,48,1,0.001636,1714079579,Regular,e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682
a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42,1,41,1,0.001443,1714078063,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53,1,2,1,0.00158022,1714077297,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2,1,36,1,0.00154912,1714075216,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0,1,33,1,0.00163841,1714074917,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578,1,18,1,0.00151989,1714074028,Regular,bc84b29f8c7d2058c9334555d0ee9b6af023963d88e2b4e44bf4fb0e80cfbffe
