tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,13,1,0.20569679,1582257537,Regular,7fd425c2e6c79eeaaf924ab605756c0e4ddac7bf53c5640a67738143688e7388
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,14,1,0.2079011,1582257537,Regular,84f7031c5cb066dfda3b30c8de89d7f932f8d930d226be692420b5ebe2d9c989
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,15,1,0.20845688,1582257537,Regular,21b4406d4cc0f6736dddf81341dc86631df76717aa3ebb4264b5d5c1839e0f8a
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,16,1,0.21408838,1582257537,Regular,2a23ef4021333377f7375d695c6615088746cbe066b2f37404361ebe6591dd8c
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,17,1,0.2008497,1582257537,Regular,f47694b19c5cb7d610312267a99a7af74f0719bd4591958a060c318a4daf4f8f
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,18,1,0.20032705,1582257537,Regular,0a5ec32fd202f02579ffd6a67a10f759458d8bdb459de12912f50bfb78b3679a
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,19,1,0.20572169,1582257537,Regular,e08eda1e868e8c313140e19a79365d5c62a0766920b1c5a1ea1da6d4e7493f9e
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,20,1,0.20170468,1582257537,Regular,b21d49ce5eda43ef14759131427fc835db57d2880583e5dbac83dc380746b39e
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,22,1,0.20812517,1582257537,Regular,bfbd0dec6f80e6c1b76a32df330a5ee7b48c94b6585547077e2f1ac1bdf857a7
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,23,1,0.20013296,1582257537,Regular,8cb51580945a9b76827787a6fc074d08529666b6943bd3ef8199903b8d719ca8
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,24,1,0.20394724,1582257537,Regular,f27314de13a4870c1a3ba35c928e7c08a16893633b098a42cc77d3308085a2ae
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,25,1,0.20223168,1582257537,Regular,e0c9bf9924ba002229d46110001ed6ac774c9b5d4b58d8935d5ae062008379b2
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,26,1,0.21047139,1582257537,Regular,d1e82fc857e28e73c863ddb2199e512493c1601f93aa0d9e204d67672f73f3b4
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,27,1,0.2048276,1582257537,Regular,b75bd9c6446a9b53935e897062fbc0c2812e711bbe17eea94f0cbf00b1ff56b6
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,28,1,0.20357686,1582257537,Regular,b7983214a59f0ad2abf7f40556c55b2f87017cee5159165262cd7377adf07ab8
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,29,1,0.20969911,1582257537,Regular,459d00af5be85d7783b75db45a50bdb010f1a97a224ff955b4b3862bbbbc57be
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,30,1,0.20497325,1582257537,Regular,d1a8538ee95582ae127ab64156c05da02a84f24b8a8c63d6911f0023435601c0
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,31,1,0.20626088,1582257537,Regular,7e8e2c2260c5eeb56b3b5ac1827d99089092cb38baebca899a2f372f64e093c2
3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233,-1,32,1,0.20569549,1582257537,Regular,e0624880566e19903d918cd2dc05a5308aaeb15c99e509988a1d94a11286d1c6
6c569730622ac084d3868a624445ec69d47903776032f8388c10fa7e1b6ef8db,1,2,1,0.2063066,1582192541,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
c471d58b3583edcf383dd646bf71ed6b22b41b1acbe300097890a9de5abb60d5,-1,2,1,0.21016293,1582172643,Regular,da4ba5794a0d28e1e6ef0b7beca1d881a261d7428265d6b9e582f5562e03aa60
c471d58b3583edcf383dd646bf71ed6b22b41b1acbe300097890a9de5abb60d5,-1,0,1,0.20579929,1582172643,Regular,6e540dde84a2bae17d3056cc7a2670ea88602e75c636031b5ac866dd689b6456
c471d58b3583edcf383dd646bf71ed6b22b41b1acbe300097890a9de5abb60d5,-1,1,1,0.20486271,1582172643,Regular,00562aad96f06a81cd42e7170b2fec41a48a8b06bf6a542aa5b00f49f60a7556
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,3,1,0.20448905,1582168226,Regular,1f6621166ca99ba260acf688be9b84be71c5fa3dafff1c793cf567ae071f3222
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,0,1,0.2106615,1582168226,Regular,70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,5,1,0.20600227,1582168226,Regular,d03692d67384816e39875375008158a6a247d40a2ec1e4388f2c505bf381fd2a
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,2,1,0.20205832,1582168226,Regular,6ddaaf7f0f09abd153233b601bdac407baef13ca50009cff9f4ffa82314dfb15
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,6,1,0.20004417,1582168226,Regular,bbaeb5c1e3a86a36b49b9038f92ec37c52c08c9077f40695318a82e12d9df630
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,7,1,0.20419389,1582168226,Regular,7542d413b202d82a469502a0d90d083b983d34fc916043817eb13400d03aa336
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,4,1,0.20753537,1582168226,Regular,4e7a2fca06d1000883dd61f218f47d6ea571f5ef501156a552988d0e20eef82a
e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa,-1,1,1,0.20942589,1582168226,Regular,5aaad5403eccc88f048a5cf20b0344f96f37922732e6d801acf1a0ac5d217309
e08eda1e868e8c313140e19a79365d5c62a0766920b1c5a1ea1da6d4e7493f9e,1,2,1,0.20572169,1582112442,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
d642eee9804c48b5c833409d1bd56907ff82d19b9f34e97730571bc782ec26ec,1,3,1,0.20838595,1582029841,Regular,547b421dd3937dee0ce82b6b74d6d255bff8d5e4bd7c5a309a985be46d1e898b
8a52ab1339e3a34d5b2de478af9c6c3f286ef5ab01cc03e59851fd1c27266587,1,0,1,0.20544557,1581946832,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
7542d413b202d82a469502a0d90d083b983d34fc916043817eb13400d03aa336,1,5,1,0.20419389,1581867843,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
21b4406d4cc0f6736dddf81341dc86631df76717aa3ebb4264b5d5c1839e0f8a,1,1,1,0.20845688,1581796042,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
d7dce0cc2a818f8ef915b29c08822cf76376c8d98062d6494bb1a91f57143aa8,1,3,1,0.20747503,1581716333,Regular,8623da37cce82f1682cae8779c7f4b872e8361eaf1ac0bf0a3742bda9534c0bf
069145a0cfd47b101752edbb63ffcc3105c7f926415f6658abb0f801324f85a8,1,2,1,0.21377011,1581677328,Regular,8623da37cce82f1682cae8779c7f4b872e8361eaf1ac0bf0a3742bda9534c0bf
451123af4e7aae24403ff98018d67888f2e12240bf381c20b03c403413c258a4,1,3,1,0.20987524,1581637157,Regular,8623da37cce82f1682cae8779c7f4b872e8361eaf1ac0bf0a3742bda9534c0bf
abc1e5b4806c286c19cc3f3e7ee6d55794598d2c57840fa9653161aa3396ac1c,1,1,1,0.20988234,1581579667,Regular,8623da37cce82f1682cae8779c7f4b872e8361eaf1ac0bf0a3742bda9534c0bf
17f02dafd1c39abcd2fe5c70902586050f826cd8a90a242a31dca1e95b38cef1,1,0,1,0.20191208,1581450339,Regular,547b421dd3937dee0ce82b6b74d6d255bff8d5e4bd7c5a309a985be46d1e898b
1f6621166ca99ba260acf688be9b84be71c5fa3dafff1c793cf567ae071f3222,1,4,1,0.20448905,1581381527,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
70676b5f2fe723d1683a141635b61d98bc4e2090b01e41c2aebd9b87d6622c08,1,1,1,0.2106615,1581299077,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
ca382831db71f7cb0a7544b7112cce1b9eca2052ca044827380c3903c4ff7b81,1,2,1,0.21147405,1581230364,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
50830c46ef8ce98ab0b397dcb8ff97b22312f5313d60ea2dbd45bbfbc4112bdf,1,2,1,0.20754268,1581176858,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
f27314de13a4870c1a3ba35c928e7c08a16893633b098a42cc77d3308085a2ae,1,1,1,0.20394724,1581126262,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
b7983214a59f0ad2abf7f40556c55b2f87017cee5159165262cd7377adf07ab8,1,0,1,0.20357686,1581069216,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
f47694b19c5cb7d610312267a99a7af74f0719bd4591958a060c318a4daf4f8f,1,3,1,0.2008497,1581003533,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
da4ba5794a0d28e1e6ef0b7beca1d881a261d7428265d6b9e582f5562e03aa60,1,1,1,0.21016293,1580938726,Regular,c471d58b3583edcf383dd646bf71ed6b22b41b1acbe300097890a9de5abb60d5
5cd710c543994bcbe5f327cab3fadc101e363599c2e53e2b41f030340f2b8477,1,3,1,0.20815313,1580870698,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
ec31f5b836a3883076f83978f45f9c0a5903ebcec61c1929ab288c2a876dc56d,1,1,1,0.20924472,1580809126,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
4e7a2fca06d1000883dd61f218f47d6ea571f5ef501156a552988d0e20eef82a,1,6,1,0.20753537,1580751612,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
6ddaaf7f0f09abd153233b601bdac407baef13ca50009cff9f4ffa82314dfb15,1,7,1,0.20205832,1580694118,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
bfbd0dec6f80e6c1b76a32df330a5ee7b48c94b6585547077e2f1ac1bdf857a7,1,2,1,0.20812517,1580629367,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
49fcba373be7b98e8e43ed723752fcf362c63e88b2587e82da9b4457aa8179d8,1,2,1,0.20443196,1580560807,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
6399a1a807112c7ade889f95cb84236e3bed68be6c6f986f47155e1ca6beb679,1,4,1,0.21173233,1580499582,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
45dceaadb8a8ce7ee5ccedf5ae52f6fa84aa64fa36da77b8d0c0ac20223f5663,1,7,1,0.2006517,1580438572,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
7e8e2c2260c5eeb56b3b5ac1827d99089092cb38baebca899a2f372f64e093c2,1,3,1,0.20626088,1580381055,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
e0624880566e19903d918cd2dc05a5308aaeb15c99e509988a1d94a11286d1c6,1,0,1,0.20569549,1580323567,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
6e540dde84a2bae17d3056cc7a2670ea88602e75c636031b5ac866dd689b6456,1,2,1,0.20579929,1580258782,Regular,c471d58b3583edcf383dd646bf71ed6b22b41b1acbe300097890a9de5abb60d5
d03692d67384816e39875375008158a6a247d40a2ec1e4388f2c505bf381fd2a,1,1,1,0.20600227,1580187227,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
00562aad96f06a81cd42e7170b2fec41a48a8b06bf6a542aa5b00f49f60a7556,1,0,1,0.20486271,1580114325,Regular,c471d58b3583edcf383dd646bf71ed6b22b41b1acbe300097890a9de5abb60d5
b75bd9c6446a9b53935e897062fbc0c2812e711bbe17eea94f0cbf00b1ff56b6,1,4,1,0.2048276,1580053411,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
d7b4886a7e9256f2a15278b2e0e61618afebff3701ef459620ba9129c4272f7f,1,8,1,0.20046642,1579992458,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
5aaad5403eccc88f048a5cf20b0344f96f37922732e6d801acf1a0ac5d217309,1,1,1,0.20942589,1579927137,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
f52ebe11e44a2cebca8eba5427d794949ee60e7694ff2f661b3e82b7d85652d2,1,4,1,0.20571638,1579862466,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
84f7031c5cb066dfda3b30c8de89d7f932f8d930d226be692420b5ebe2d9c989,1,3,1,0.2079011,1579794566,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
c090c6b3ac9d11c668e4ad9777b374ff308b1f5ce4cf92cdbf0d557459605cdb,1,4,1,0.20283979,1579722483,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
bbaeb5c1e3a86a36b49b9038f92ec37c52c08c9077f40695318a82e12d9df630,1,0,1,0.20004417,1579662114,Regular,e6d471dbe1c012867429871a466789d1e38bed24cee7c35e3f37ce850557d6fa
91637a413ed39cd1f95a85a345e694771531daa7e66269a89fb5136f00f66de6,1,1,1,0.20761966,1579596095,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
d1e82fc857e28e73c863ddb2199e512493c1601f93aa0d9e204d67672f73f3b4,1,4,1,0.21047139,1579527860,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,13,1,0.20758455,1579491837,Regular,97a32b861d2a59d40e9214bb230b48bdf24b4b323afae61908017fa5c6e18938
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,0,1,0.21248364,1579491837,Regular,485c40b8ddfde925718849e23a74d6fe185e5d07dc2c5d078a4ffd9d73678603
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,1,1,0.20028018,1579491837,Regular,aa4d7584f188ff7a55b7fa39dfd3593103fece3205a2af58e73197b8ace26107
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,2,1,0.21005717,1579491837,Regular,adcfed5c36df9e4c7ed5ebeaf01093644cd3eab51b2e14a06aaea541625f2b09
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,3,1,0.20241085,1579491837,Regular,0932e6a947320b8378fac8a4e1db3bbeab481fbede5a1ba18451b1143e495e17
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,4,1,0.20315716,1579491837,Regular,f39fd5fa551b11f97c8e74651f88b00459bfb1c04a7f3202e4ce32f4f3aca018
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,5,1,0.20339994,1579491837,Regular,f7b72aac29cdb3e858c212975af96484bf0367670961d34f8cacbf452fd54819
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,6,1,0.20088619,1579491837,Regular,b10cf65635ee5dba025c353f1ca713c5f200459277808d16b3f5e7f3fdb4121d
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,7,1,0.20812108,1579491837,Regular,afc03b7dad52ffe3892f25f5ef3c4d9eaa16f039f994b8d007ee22338d89631d
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,8,1,0.20175946,1579491837,Regular,8d937088ca7439ef916209311346364603810a5fb8fb018ae2107f839ff70b26
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,9,1,0.20105502,1579491837,Regular,e68a4453a39a5c5b88abba5064d19c91a6388544bc489f0f99cd9ba5c7ec8c27
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,10,1,0.20504519,1579491837,Regular,1016db92144a96ec75072aa8096ac88f290c5e1a458d99e2f011f9c75fe8562c
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,11,1,0.20879648,1579491837,Regular,0f10e196767bd93e3b2a51638f7e7cbf7ab56f9f8a26ad8ea75b23f9e14f7e2e
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,12,1,0.20192893,1579491837,Regular,84639704c0547fbd7d86c9b78984c5f7fbc1d5dc9d94c7b8e286f72dbb10bd2e
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,18,1,0.20253098,1579491837,Regular,e68fd12e6831c038c950b8d71a0288998305c1ab26a2c149fddf0c8d96501f41
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,15,1,0.2071938,1579491837,Regular,815792ca78a72375176b1da9e9deee07c32496570d27ae01c6cbc8fefdb0b83d
d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763,-1,14,1,0.20321331,1579491837,Regular,8bdf497ab125c2a42d0721fc3826dfc0ffda846ed9b89e63b71b863a2f7adc39
56c8a4d8db872f98568ef38c8f5808780c9c037cfbceb678bc0314a21636edf9,1,3,1,0.20220914,1579458166,Regular,547b421dd3937dee0ce82b6b74d6d255bff8d5e4bd7c5a309a985be46d1e898b
030639f0f19001a7d10d10073e7bc08867ccb16bee353f0a6d7c200df2d1b2e9,1,1,1,0.210106,1579401146,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
2380b10e1100916da412de7d90dac7327f50b2acab4afe8ae83f512ea829e6d7,1,4,1,0.20205985,1579343434,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
0932e6a947320b8378fac8a4e1db3bbeab481fbede5a1ba18451b1143e495e17,1,0,1,0.20241085,1579285458,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
0b13f038346045560ddff4202e2b07351d1c957785d521aea12c274296500b4f,1,0,1,0.21122437,1579227827,Regular,8623da37cce82f1682cae8779c7f4b872e8361eaf1ac0bf0a3742bda9534c0bf
1016db92144a96ec75072aa8096ac88f290c5e1a458d99e2f011f9c75fe8562c,1,1,1,0.20504519,1579166934,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
f39fd5fa551b11f97c8e74651f88b00459bfb1c04a7f3202e4ce32f4f3aca018,1,5,1,0.20315716,1579105377,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
e68a4453a39a5c5b88abba5064d19c91a6388544bc489f0f99cd9ba5c7ec8c27,1,3,1,0.20105502,1579041312,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
e68fd12e6831c038c950b8d71a0288998305c1ab26a2c149fddf0c8d96501f41,1,3,1,0.20253098,1578972374,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
362597ef6f0b635ad1cf403a62e983da335942e9c72c9f36c6056700ff49e27c,1,4,1,0.20850218,1578897044,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
e5890719c9d824fd2a9982524146cf7abdc0a3f215347a090acac9b4a3db44f3,1,3,1,0.20490553,1578824606,Regular,547b421dd3937dee0ce82b6b74d6d255bff8d5e4bd7c5a309a985be46d1e898b
afc03b7dad52ffe3892f25f5ef3c4d9eaa16f039f994b8d007ee22338d89631d,1,5,1,0.20812108,1578763366,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
2eefb7b03175e48051aa6bfbc6623c08a6ece2895b67dd647f0d352e96240285,1,1,1,0.20251677,1578695451,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
8bdf497ab125c2a42d0721fc3826dfc0ffda846ed9b89e63b71b863a2f7adc39,1,3,1,0.20321331,1578631358,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
459d00af5be85d7783b75db45a50bdb010f1a97a224ff955b4b3862bbbbc57be,1,2,1,0.20969911,1578565682,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
e0c9bf9924ba002229d46110001ed6ac774c9b5d4b58d8935d5ae062008379b2,1,4,1,0.20223168,1578493241,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
de46ff943d797798c1df83ee5f5ab61a58b799eac0e2f7ed534e230ae967037a,1,1,1,0.2001067,1578428788,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
aa4d7584f188ff7a55b7fa39dfd3593103fece3205a2af58e73197b8ace26107,1,3,1,0.20028018,1578370966,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
03da79a68063e9071783df2af7d78432c2724861c76db34f2b1b3dba9934a8ff,1,0,1,0.2047757,1578310017,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
b10cf65635ee5dba025c353f1ca713c5f200459277808d16b3f5e7f3fdb4121d,1,0,1,0.20088619,1578249474,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
d4de0c95705feb66d1d0ec5ff09a7e522813f019e2058dfecb987da56a2dd77e,1,0,1,0.21115944,1578191010,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
f7b72aac29cdb3e858c212975af96484bf0367670961d34f8cacbf452fd54819,1,2,1,0.20339994,1578130012,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
70168f490886902ae61f5d6485e1a6b1cf0d63a465dfc790c3e1521e38ef5bd4,1,0,1,0.2126701,1578010417,Regular,a40cdb7062302788903cec173ecfff7f1fac3d37e210d3812d498fb7a73f79cc
485c40b8ddfde925718849e23a74d6fe185e5d07dc2c5d078a4ffd9d73678603,1,0,1,0.21248364,1577945507,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
0f10e196767bd93e3b2a51638f7e7cbf7ab56f9f8a26ad8ea75b23f9e14f7e2e,1,0,1,0.20879648,1577876502,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
2e8061a61413b6033c826eeea3071606ab07dcfb018b652b928102e2c84b73f7,1,1,1,0.20366123,1577811634,Regular,547b421dd3937dee0ce82b6b74d6d255bff8d5e4bd7c5a309a985be46d1e898b
39f5b67e11a88f1c25b1ada8356f41ee0d3688269ca3048969879b48134fa1fe,1,2,1,0.2068543,1577757557,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
815792ca78a72375176b1da9e9deee07c32496570d27ae01c6cbc8fefdb0b83d,1,2,1,0.2071938,1577703659,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
8d9dc35a69ca2cac3858c977233543cb21e5da1603e220f116bd347976e858a4,1,7,1,0.20035398,1577646868,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
7fd425c2e6c79eeaaf924ab605756c0e4ddac7bf53c5640a67738143688e7388,1,3,1,0.20569679,1577588553,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
8d937088ca7439ef916209311346364603810a5fb8fb018ae2107f839ff70b26,1,0,1,0.20175946,1577530831,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
15318b303adb38eced6f5ad7af8ce922476e3ed338d5f401f2f1048722460c78,1,0,1,0.20437175,1577474772,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
84639704c0547fbd7d86c9b78984c5f7fbc1d5dc9d94c7b8e286f72dbb10bd2e,1,0,1,0.20192893,1577415713,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
d1a8538ee95582ae127ab64156c05da02a84f24b8a8c63d6911f0023435601c0,1,5,1,0.20497325,1577361593,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
5060ded7cab3c3ccb8fd9362603656bea12eb8ba35e4c9f087357a93de84caf1,1,2,1,0.21283139,1577304161,Regular,547b421dd3937dee0ce82b6b74d6d255bff8d5e4bd7c5a309a985be46d1e898b
8cb51580945a9b76827787a6fc074d08529666b6943bd3ef8199903b8d719ca8,1,6,1,0.20013296,1577246732,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
6f3b17b66c422c54d743f7e8797c49b992ea4e20550ff76a4ee4420902362186,1,4,1,0.20029881,1577194979,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
adcfed5c36df9e4c7ed5ebeaf01093644cd3eab51b2e14a06aaea541625f2b09,1,4,1,0.21005717,1577141937,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
2a23ef4021333377f7375d695c6615088746cbe066b2f37404361ebe6591dd8c,1,1,1,0.21408838,1577091731,Regular,3afde6b3f053f055578392d029540c5387e41ae7870e4956798e9afe0f754233
97a32b861d2a59d40e9214bb230b48bdf24b4b323afae61908017fa5c6e18938,1,0,1,0.20758455,1577041163,Regular,d981a09e45b4f4f2a4c808ef3e0e1eb54303a1024c47d5df6f2b74fafe840763
722833bae47de5db3d221fae75495112f99eedbe0ccf592b7148c2e1ab08f93f,-1,2,1,0.20240507,1576991843,Regular,b42fa7ed625656758e4b1f88a32e7037e7650f0624576c0123a315e0be715d2c
722833bae47de5db3d221fae75495112f99eedbe0ccf592b7148c2e1ab08f93f,-1,0,1,0.20323113,1576991843,Regular,a64e3111259c1ea21a2112d36625aca11de9161976c2a0e213043210f38ad20b
722833bae47de5db3d221fae75495112f99eedbe0ccf592b7148c2e1ab08f93f,-1,1,1,0.20560661,1576991843,Regular,c1c22d773dcb939ba12d09405a91b4926dad076079f5d0e716ee480b2b74760e
722833bae47de5db3d221fae75495112f99eedbe0ccf592b7148c2e1ab08f93f,-1,4,1,0.202069,1576991843,Regular,1a83a621e49cd6919630ecd715a2a70e2ecf75623115ff7ea0849d9cc6e19242
