tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,69,1,97.58116203,1533909596,Regular,cc7ad50a6ad52a4c306b8b3d2ae55601b61ec59c15817d0f27974d185392a2d4
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,26,1,0.02363351,1533909596,Regular,d28401a0898e61a41484750122f00abf0eb5bfb2feccc6158ed6c764499cc23c
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,27,1,97.58116203,1533909596,Regular,d28401a0898e61a41484750122f00abf0eb5bfb2feccc6158ed6c764499cc23c
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,72,1,0.02363351,1533909596,Regular,8c7f0d80d18539b9e8aefc3c55d11bb72bbc31a9dcb18f667151810636fb7c4f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,73,1,97.58116203,1533909596,Regular,8c7f0d80d18539b9e8aefc3c55d11bb72bbc31a9dcb18f667151810636fb7c4f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,46,1,0.02363351,1533909596,Regular,ea89378d3ffb0251d2e5d69c96297559ef16ffd805fdc945fada897aea671952
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,47,1,97.58116203,1533909596,Regular,ea89378d3ffb0251d2e5d69c96297559ef16ffd805fdc945fada897aea671952
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,60,1,0.02363351,1533909596,Regular,b862f2516c8e5580aae2a69d90e5a7bed1214cc312e539e17f16cd4d46ae77e2
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,61,1,97.58116203,1533909596,Regular,b862f2516c8e5580aae2a69d90e5a7bed1214cc312e539e17f16cd4d46ae77e2
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,4,1,0.02363351,1533909596,Regular,7712f4a9731048120ea75477013d54f7b3bfc48a4521f208794bf8521d298a0a
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,5,1,97.58116203,1533909596,Regular,7712f4a9731048120ea75477013d54f7b3bfc48a4521f208794bf8521d298a0a
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,6,1,0.02363351,1533909596,Regular,e1ce8f75a6360ea163596a38d43203390e12a81d224b64adebaf1ac13ea09d28
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,7,1,97.58116203,1533909596,Regular,e1ce8f75a6360ea163596a38d43203390e12a81d224b64adebaf1ac13ea09d28
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,12,1,0.02363351,1533909596,Regular,ce74224cd76456df45da1be5acb967e8862e2e95ac9cab4ecc49cd796fe54990
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,13,1,97.58116203,1533909596,Regular,ce74224cd76456df45da1be5acb967e8862e2e95ac9cab4ecc49cd796fe54990
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,70,1,0.02363351,1533909596,Regular,fa17156b574c442ab8ad466e9174fb5e7410d2349d84655d2acfc73a58a68654
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,71,1,97.58116203,1533909596,Regular,fa17156b574c442ab8ad466e9174fb5e7410d2349d84655d2acfc73a58a68654
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,32,1,0.02363351,1533909596,Regular,69e8fa23554e5014f1a863755ace31a401e78509f1c01d332dee17d30b441720
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,33,1,97.58116203,1533909596,Regular,69e8fa23554e5014f1a863755ace31a401e78509f1c01d332dee17d30b441720
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,28,1,0.02363351,1533909596,Regular,5bb8b183f07859b821b128e8b127a3bcee71a60446438c84a0a8eeff6ad80ad8
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,29,1,97.58116203,1533909596,Regular,5bb8b183f07859b821b128e8b127a3bcee71a60446438c84a0a8eeff6ad80ad8
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,2,1,0.02363351,1533909596,Regular,ac4574ddd56d58fc9bc23acc515c9d467352c694c154d919df8e3ce30a5b83e3
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,3,1,97.58116203,1533909596,Regular,ac4574ddd56d58fc9bc23acc515c9d467352c694c154d919df8e3ce30a5b83e3
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,21,1,97.58116203,1533909596,Regular,0293691d2383018afe61cb32b99393d6b43e7eb9e50ac26cb1bc400ad8a00b57
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,20,1,0.02363351,1533909596,Regular,0293691d2383018afe61cb32b99393d6b43e7eb9e50ac26cb1bc400ad8a00b57
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,76,1,0.02363351,1533909596,Regular,20b1385fee52ed9ad5a1a79bd3a0dbd89b3330ebad1a87cf08faba05487b87bc
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,77,1,97.58116203,1533909596,Regular,20b1385fee52ed9ad5a1a79bd3a0dbd89b3330ebad1a87cf08faba05487b87bc
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,78,1,0.02363351,1533909596,Regular,4e27ceabb01503d035a98feb70244cca2f2552d3180e0e7d000a09781b91c1c2
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,79,1,97.58116203,1533909596,Regular,4e27ceabb01503d035a98feb70244cca2f2552d3180e0e7d000a09781b91c1c2
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,58,1,0.02363351,1533909596,Regular,7ad2906f0d0610fc6e8fa3aa6e9ffa28ef3bd1c9538e26d52afcdf5426156986
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,59,1,97.58116203,1533909596,Regular,7ad2906f0d0610fc6e8fa3aa6e9ffa28ef3bd1c9538e26d52afcdf5426156986
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,30,1,0.02363351,1533909596,Regular,33cad60bf758403dee587a79417e0039dc578f34d1fea90f66173ef28eeb4ff5
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,31,1,97.58116203,1533909596,Regular,33cad60bf758403dee587a79417e0039dc578f34d1fea90f66173ef28eeb4ff5
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,44,1,0.02363351,1533909596,Regular,4ee5b4adace8f043d91872a1abce615beb8c8b28e2e2df41f17e05de834ab284
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,45,1,97.58116203,1533909596,Regular,4ee5b4adace8f043d91872a1abce615beb8c8b28e2e2df41f17e05de834ab284
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,64,1,0.02363351,1533909596,Regular,af091f1316afc79f056f5141ff1417f1817f9d90eafdc8a69eb938fe171e042c
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,65,1,97.58116203,1533909596,Regular,af091f1316afc79f056f5141ff1417f1817f9d90eafdc8a69eb938fe171e042c
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,80,1,0.02363351,1533909596,Regular,13317309e5b0a1bc4d1673fb7db5ca726b3d41887b38fd15ccfd842b8a2c8aaf
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,81,1,97.58116203,1533909596,Regular,13317309e5b0a1bc4d1673fb7db5ca726b3d41887b38fd15ccfd842b8a2c8aaf
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,25,1,97.58116203,1533909596,Regular,822465af26341b437aa268c65db8b569395fbbc2ac7c9c3643e5ecfc7ccb057f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,24,1,0.02363351,1533909596,Regular,822465af26341b437aa268c65db8b569395fbbc2ac7c9c3643e5ecfc7ccb057f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,82,1,0.02363351,1533909596,Regular,9b015d49cfb4a0c9493c5aa841cbe60cca48e11d37bdcf8a95fadeeff7afbbb6
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,83,1,97.58116203,1533909596,Regular,9b015d49cfb4a0c9493c5aa841cbe60cca48e11d37bdcf8a95fadeeff7afbbb6
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,16,1,0.02363351,1533909596,Regular,f87c89a240e427c36e9f105e1842ba45576068c164f68831f3568933a881098d
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,17,1,97.58116203,1533909596,Regular,f87c89a240e427c36e9f105e1842ba45576068c164f68831f3568933a881098d
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,41,1,97.58116203,1533909596,Regular,b5fd0c9a88ae7391aaec0d21d70b0a2010fdc41fde8f821f5ce86ea8cbeebf0f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,40,1,0.02363351,1533909596,Regular,b5fd0c9a88ae7391aaec0d21d70b0a2010fdc41fde8f821f5ce86ea8cbeebf0f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,36,1,0.02363351,1533909596,Regular,b597a627e15f4b07fe1f448f8f5de1418391d76627ea93855dd07b0f1dbf8946
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,37,1,97.58116203,1533909596,Regular,b597a627e15f4b07fe1f448f8f5de1418391d76627ea93855dd07b0f1dbf8946
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,74,1,0.02363351,1533909596,Regular,a0a6fce07b475730bd36064b073d436356402a999afb414132c28293385d38f1
