tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,92,1,0.0220947,1559261554,Regular,69e1d516702aec180babc509ee014fe9cb53d09620b84beaa576daa50e3f9673
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,96,1,0.02187375,1559261554,Regular,a0f6bdf680787b18662d2448efc699f142f0f92a19778671a62b974837efb156
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,33,1,0.02123231,1559261504,Regular,4b71a43ac97672ed2020d08dfbe492f7f363d263e85b13cd71f6efce04433aa5
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,5,1,0.02276688,1559261504,Regular,57d8984b5d4cfdceb853596631328f18e8496ecd77246c018d692d809f59d04a
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,80,1,0.02298954,1559261504,Regular,e34cf4df56f03ed45e2b4f3499d4a5541bbdc08f23abea646234d26cdb9165ff
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,42,1,0.02231572,1559261504,Regular,e7345ddeecae8dc52cb2707d6b5ca022b4c807e4136ec7f912d679bea35737c8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,27,1,0.02165927,1559261460,Regular,d6d703f0fa59e0a19d1b00fdedca09aad4089c98f36bc61daa50e761401374ae
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,53,1,0.02321685,1559261460,Regular,affbaeb4ea032460469602cbbccfc3b6bf4d370f03c7d313071299f4da90dbc5
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,92,1,0.02209031,1559261460,Regular,f303a5a25e17a760c965fa93d42cf487436eb1e349e93e471e14b8c66a9cc5c6
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,101,1,0.02231571,1559261460,Regular,f7bd75eab3ac5e1b17293d8973c1ff93d5dc99fb246013200a18c9fc3f8235fd
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,3,1,0.02187806,1559261460,Regular,75187cdda82a27670d73f569079419d9c00f0c8b5936e5b75e7714db00bf84bb
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,59,1,0.02253889,1559261460,Regular,a4e87a7b7cd251e53e3c2813ed17f33e4334e8d03e65e34a11584aff4b3746cb
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,15,1,0.0225389,1559261460,Regular,80ecae13e391940149aae40a745af7a32979289c36e4f97d13f82ccd0bbe9be1
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,44,1,0.02254149,1559261460,Regular,a27482142994b37755f46bc4850e1dd8bcaef1f6d201a597b4251ebc82ef08f5
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,58,1,0.02276685,1559260308,Regular,2efaa871fef17da92fb64a2b1bdfd217ce02cc72cf76336d99751dcedc3e2475
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,99,1,0.02123422,1559260308,Regular,e4dc0a3e8d279abc6be4273e766b47640cd42eccc27d77488b11afad4ad0eb25
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,39,1,0.02187571,1559260308,Regular,96bec361e608f31d9111cdc76fc1a950f6709d196a96ef0d1f25a14b53af9e1d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,56,1,0.02123234,1559260308,Regular,ff87b48b3f92a496aac0ce12c2e60394b0afc80c453eb1964275f49626d18649
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,8,1,0.02209467,1559260308,Regular,9a7ebce43af2547cc6136437f13ff135981ab337f57a48dbf90c097fb3b21a82
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,56,1,0.02187816,1559260308,Regular,36ae97e8490f5546a70798a41c1de46317025651a71864607725b5384097932c
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,68,1,0.0225413,1559259568,Regular,351cdd93f793e7d2be6eedc6d37fb280dddcdc7723beb58466339d75ee565a11
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,84,1,0.02231565,1559259568,Regular,10fa8e8766506c44d1244305b1177de373dc0b8cd8a1a50137fbe9e14a4baa17
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,39,1,0.02209031,1559259172,Regular,2929f62bafc6b1295d2ab59c8bbc442eab021a34d26350a2535d29b40ec07405
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,90,1,0.02187178,1559259172,Regular,38224688216bad2495dbd8fa12317a705002bde25e3434e5c73aa47eb2368406
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,40,1,0.02253414,1559259172,Regular,a2fe85b107bc17cf89e507a933c810abee0c29af30984ce2f061fefcccee4803
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,50,1,0.02298953,1559259172,Regular,202b1d232ada2dbc96a8463b12a85db542002a89805b8796317dba15d1863f0c
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,62,1,0.02275709,1559259172,Regular,5c7a43979bbed63d2012bc17e6ce8fd151ddac1325adc688ffde30dc521e8b0c
ff87b48b3f92a496aac0ce12c2e60394b0afc80c453eb1964275f49626d18649,1,2,1,0.02123234,1558953903,Vote,45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741
4b71a43ac97672ed2020d08dfbe492f7f363d263e85b13cd71f6efce04433aa5,1,2,1,0.02123231,1558502735,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
94cb8ec5bae6a7801c12fd5688205be9e0bdc946199618035f634a67e18c50db,1,2,1,0.02123422,1557232308,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
e4dc0a3e8d279abc6be4273e766b47640cd42eccc27d77488b11afad4ad0eb25,1,2,1,0.02123422,1557020586,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
ba8da0d982fab5884d760408a36c8e154a275cb41bf814fee2f896ad730fb9d5,1,2,1,0.02144468,1556858398,Vote,cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8
38224688216bad2495dbd8fa12317a705002bde25e3434e5c73aa47eb2368406,1,2,1,0.02187178,1556639745,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
40381bf8a0d25d4eb297d91c90be33a89e192a5d623a7f0f58a1d9a93dc6248c,1,2,1,0.02123432,1556454031,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
a01bc35821ce6ef68211d7259d69708a1b87ee08d1eaebb573de942706449fa3,1,2,1,0.02144467,1556259550,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
208f4f561c54ef577c6f5858172fa44297cfefe8f5506f0f3fead07f1fc10370,1,2,1,0.02144666,1555418894,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
2929f62bafc6b1295d2ab59c8bbc442eab021a34d26350a2535d29b40ec07405,1,2,1,0.02209031,1555181816,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
a0f6bdf680787b18662d2448efc699f142f0f92a19778671a62b974837efb156,1,2,1,0.02187375,1555035040,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
d6d703f0fa59e0a19d1b00fdedca09aad4089c98f36bc61daa50e761401374ae,1,2,1,0.02165927,1554942981,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
f303a5a25e17a760c965fa93d42cf487436eb1e349e93e471e14b8c66a9cc5c6,1,2,1,0.02209031,1554928652,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
96bec361e608f31d9111cdc76fc1a950f6709d196a96ef0d1f25a14b53af9e1d,1,2,1,0.02187571,1552890653,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
75187cdda82a27670d73f569079419d9c00f0c8b5936e5b75e7714db00bf84bb,1,2,1,0.02187806,1552152485,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
36ae97e8490f5546a70798a41c1de46317025651a71864607725b5384097932c,1,2,1,0.02187816,1551997128,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
5920acee174dceba42c72c3a0980eccef236be9ddca2f4c86602e5e59cdbbb77,1,2,1,0.02231342,1551824828,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
9a7ebce43af2547cc6136437f13ff135981ab337f57a48dbf90c097fb3b21a82,1,2,1,0.02209467,1551781877,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
5c7a43979bbed63d2012bc17e6ce8fd151ddac1325adc688ffde30dc521e8b0c,1,2,1,0.02275709,1551317883,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
a2fe85b107bc17cf89e507a933c810abee0c29af30984ce2f061fefcccee4803,1,2,1,0.02253414,1550819638,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
69e1d516702aec180babc509ee014fe9cb53d09620b84beaa576daa50e3f9673,1,2,1,0.0220947,1550813284,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
e7345ddeecae8dc52cb2707d6b5ca022b4c807e4136ec7f912d679bea35737c8,1,2,1,0.02231572,1549689893,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
10fa8e8766506c44d1244305b1177de373dc0b8cd8a1a50137fbe9e14a4baa17,1,2,1,0.02231565,1549359770,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
b3b05ee5d2488c1d98a843963ff073387bb835f7ce15a3baa91c94266bfa3b4e,1,2,1,0.02253655,1549035566,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
f7bd75eab3ac5e1b17293d8973c1ff93d5dc99fb246013200a18c9fc3f8235fd,1,2,1,0.02231571,1548617431,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
80ecae13e391940149aae40a745af7a32979289c36e4f97d13f82ccd0bbe9be1,1,2,1,0.0225389,1548424868,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
b2487801eee60419348cd96f22513bea499ec22ec6e66247953273989f8d6345,1,2,1,0.02367495,1547710781,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
a4e87a7b7cd251e53e3c2813ed17f33e4334e8d03e65e34a11584aff4b3746cb,1,2,1,0.02253889,1547666555,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
affbaeb4ea032460469602cbbccfc3b6bf4d370f03c7d313071299f4da90dbc5,1,2,1,0.02321685,1546701372,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
a27482142994b37755f46bc4850e1dd8bcaef1f6d201a597b4251ebc82ef08f5,1,2,1,0.02254149,1546654657,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
e34cf4df56f03ed45e2b4f3499d4a5541bbdc08f23abea646234d26cdb9165ff,1,2,1,0.02298954,1546554763,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
351cdd93f793e7d2be6eedc6d37fb280dddcdc7723beb58466339d75ee565a11,1,2,1,0.0225413,1546494364,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
8bc306ff6f3d13a9cb1d24668edc2fd0a83f1af3c6b29d2eb21a37602ac8ac3d,1,2,1,0.02321681,1545857099,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
202b1d232ada2dbc96a8463b12a85db542002a89805b8796317dba15d1863f0c,1,2,1,0.02298953,1545534026,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
5bb81d5d3f815f6c14d30192265d78f71dbbb9759503b02d890e68fa0f060830,1,2,1,0.02344622,1545298573,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
e6a5931dee9507190c8a64fffb3454a4c518cd5d7cb095570051c440a6a24638,1,2,1,0.022767,1544908683,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
57d8984b5d4cfdceb853596631328f18e8496ecd77246c018d692d809f59d04a,1,2,1,0.02276688,1544198758,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,104,1,0.0239201,1543896379,Regular,dca07385fddc26ff98ac1f2b2693bce924d193ff29a74e6d69bfe713406cdfee
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,60,1,0.02368897,1543896379,Regular,f83a38b01ce7fe1aa5c31e0adadbc94c51093ea06005d2db858430263254e0ff
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,162,1,0.02439763,1543896379,Regular,3403a90955bb49083c881e98b7e98d07a28896af22a5cc9a1bcab48418ec2ff7
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,125,1,0.02322479,1543896209,Regular,802a8222006b12a24c449cd9ca4236cd585d2fd91a3c2d41890d676143fea2e2
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,176,1,0.02345163,1543896209,Regular,bd606341ca289c9ae731c9536240fb7307202a447233ce126f58a295b94d6dbb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,177,1,0.02416224,1543896209,Regular,f5b884de70367dc6ecb43f1d1bafa57e2139a37f98e5ef31d15a59e969c271bb
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,35,1,0.023689,1543896209,Regular,8b62d165c88aecc71b6d8e5926f1c7f767b279e41840fda02ac4d471999e89c8
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,190,1,0.02299203,1543896209,Regular,2ca61a712e960978d100ba039077a31e076af85f531cb620e577ece91d6260c1
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,108,1,0.02440073,1543896066,Regular,bba7342e59c83c52cf71693e85b4cdcb0ea56aaa8a3512267f321728ae24e399
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,60,1,0.0232248,1543896066,Regular,9e3e5fa88bbb2cec23c1d62d2fc31f905e4218aabff862d62019bf580573fe31
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,26,1,0.02345163,1543896066,Regular,5aa7845bf43de2c576fd537fa18f451eaa4130fea562e99fba4585c53335b030
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,81,1,0.02322475,1543895447,Regular,bd0e5b0ce820a02f7c1306e4e1a690cfed6fecfb0e00dc355f7259784c201f7a
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,17,1,0.023923,1543895447,Regular,ed3a07988896da9b429da277dfd0ffbdb6c048c48645ece49ef5a9942e24b08a
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,104,1,0.02416224,1543895037,Regular,7d00033c652815a4a66e046305312c856c1f687816c6896e107dd4dc19b6e00c
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,60,1,0.0234544,1543895037,Regular,359912bde464d3f34fe1c74297fd37c120319057a165e3262471e7f15a98ce04
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,80,1,0.02488458,1543895037,Regular,afb20e4372b080915bbc42629a7d620b17c0476028ca9b91a077ce38efac3a2c
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,91,1,0.02368614,1543895037,Regular,ec380b7b468725cacdce9e53f472f14852c947bcd9b56c86cf366e2d6b9b4a13
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,115,1,0.02345163,1543895037,Regular,dd7f3d1a75a6ae24cee1166cb8e6a51e2390e08b5ae981ba387c244be7668c3f
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,100,1,0.023689,1543895037,Regular,7367c82728d3fed279aa45ac6f7b3da9ee090d3f6a5d0b9c7b178b3054c43b4b
2efaa871fef17da92fb64a2b1bdfd217ce02cc72cf76336d99751dcedc3e2475,1,2,1,0.02276685,1543871296,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
2ca61a712e960978d100ba039077a31e076af85f531cb620e577ece91d6260c1,1,2,1,0.02299203,1543276212,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
5aa7845bf43de2c576fd537fa18f451eaa4130fea562e99fba4585c53335b030,1,2,1,0.02345163,1542808329,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
dd7f3d1a75a6ae24cee1166cb8e6a51e2390e08b5ae981ba387c244be7668c3f,1,2,1,0.02345163,1542248697,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
bd606341ca289c9ae731c9536240fb7307202a447233ce126f58a295b94d6dbb,1,2,1,0.02345163,1541346761,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
bd0e5b0ce820a02f7c1306e4e1a690cfed6fecfb0e00dc355f7259784c201f7a,1,2,1,0.02322475,1540951568,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
802a8222006b12a24c449cd9ca4236cd585d2fd91a3c2d41890d676143fea2e2,1,2,1,0.02322479,1540800991,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
9e3e5fa88bbb2cec23c1d62d2fc31f905e4218aabff862d62019bf580573fe31,1,2,1,0.0232248,1540489925,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
ec380b7b468725cacdce9e53f472f14852c947bcd9b56c86cf366e2d6b9b4a13,1,2,1,0.02368614,1540391825,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
dca07385fddc26ff98ac1f2b2693bce924d193ff29a74e6d69bfe713406cdfee,1,2,1,0.0239201,1540091246,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
359912bde464d3f34fe1c74297fd37c120319057a165e3262471e7f15a98ce04,1,2,1,0.0234544,1539640385,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
ed3a07988896da9b429da277dfd0ffbdb6c048c48645ece49ef5a9942e24b08a,1,2,1,0.023923,1539144336,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
7367c82728d3fed279aa45ac6f7b3da9ee090d3f6a5d0b9c7b178b3054c43b4b,1,2,1,0.023689,1538476960,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
f83a38b01ce7fe1aa5c31e0adadbc94c51093ea06005d2db858430263254e0ff,1,2,1,0.02368897,1538374630,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
3403a90955bb49083c881e98b7e98d07a28896af22a5cc9a1bcab48418ec2ff7,1,2,1,0.02439763,1538288807,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
8b62d165c88aecc71b6d8e5926f1c7f767b279e41840fda02ac4d471999e89c8,1,2,1,0.023689,1537634485,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
afb20e4372b080915bbc42629a7d620b17c0476028ca9b91a077ce38efac3a2c,1,2,1,0.02488458,1536751984,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
7d00033c652815a4a66e046305312c856c1f687816c6896e107dd4dc19b6e00c,1,2,1,0.02416224,1536614725,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
bba7342e59c83c52cf71693e85b4cdcb0ea56aaa8a3512267f321728ae24e399,1,2,1,0.02440073,1536504268,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
f5b884de70367dc6ecb43f1d1bafa57e2139a37f98e5ef31d15a59e969c271bb,1,2,1,0.02416224,1536184208,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,104,1,0.02489772,1535659947,Regular,98cadd250ead8e4bf32cc1dce0e86376782411d86758b5946e9d6cda9634d2ea
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,75,1,0.0244068,1535659845,Regular,b9a0ae256f8955223370b74e24b0637120f09b80d6bdbdcc6ca84e56152bd0e0
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,35,1,0.02416511,1535659811,Regular,0d226fa230713e3207ebbf43bb2d7ad2b1462e308448e53de5052f7ba9b17db8
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,67,1,0.02416843,1535659811,Regular,8970670ec47eedf2e43f0f93076806a72d3483e02736388cb51868a3c3f5bcb4
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,11,1,0.02489772,1535659811,Regular,d630c325a004f7fc12be50bb424f01b0197bef9a9001bc59bfbf03b70a7738c9
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,99,1,0.02489772,1535659811,Regular,0ae8879c692c6adb630c646cc13d277d4296c57a9147c529ee05036ae543afc8
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,116,1,0.0249011,1535659374,Regular,84a18afd94815cb590d945606cf58972db5f8695aee88dd86c2b8f295f0ebb99
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,86,1,0.02489438,1535659374,Regular,208ad2329b4c56a40b30f897d2d7330c134aef2378c6ade71b906e12d5b86e10
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,24,1,0.0241653,1535659256,Regular,be1e0d74f91ae9da9b6cf60bf2be4e773d619fcf57dd39f7afbe6c4f62078293
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,90,1,0.02489438,1535659256,Regular,c3563051b9daa76a8df0aa8cf6b4595ca3b544b9c98ab7234a0a94dff909f89d
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,6,1,0.02440684,1535658716,Regular,2c5a7381321c4f41aa3ab11538229360c93b2ccf1615f089220b9ce79980066b
3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e,-1,60,1,0.02489438,1535658363,Regular,10d0496643b3847d817cddbd0530c514a7a457cc0da3bc35037c6c95f4082051
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,29,1,0.0244068,1535658363,Regular,134baf4253f6917a36144a7ecd179fbb7a39956aae2b6bf461dc2ed7199c5516
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,30,1,0.0244068,1535658363,Regular,22450e7f99e3d81b56b0230410adf927e3e3dbc541fa914d765089951bcf4621
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,16,1,0.02440978,1535657933,Regular,8e1aef50fb8d645210ea20e72bcc528dea2b6e3e1eda4804ef2e0cfcd0a78306
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,106,1,0.02489106,1535657680,Regular,ebae98bccde7c122341ca5bd5faceece15ddfaeef49e5400b9fd7674e10e3604
0d226fa230713e3207ebbf43bb2d7ad2b1462e308448e53de5052f7ba9b17db8,1,2,1,0.02416511,1534709129,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
be1e0d74f91ae9da9b6cf60bf2be4e773d619fcf57dd39f7afbe6c4f62078293,1,2,1,0.0241653,1533901203,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
22450e7f99e3d81b56b0230410adf927e3e3dbc541fa914d765089951bcf4621,1,2,1,0.0244068,1533867417,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
2c5a7381321c4f41aa3ab11538229360c93b2ccf1615f089220b9ce79980066b,1,2,1,0.02440684,1533682282,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
8970670ec47eedf2e43f0f93076806a72d3483e02736388cb51868a3c3f5bcb4,1,2,1,0.02416843,1533554118,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
ebae98bccde7c122341ca5bd5faceece15ddfaeef49e5400b9fd7674e10e3604,1,2,1,0.02489106,1532591272,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
134baf4253f6917a36144a7ecd179fbb7a39956aae2b6bf461dc2ed7199c5516,1,2,1,0.0244068,1532209014,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
b9a0ae256f8955223370b74e24b0637120f09b80d6bdbdcc6ca84e56152bd0e0,1,2,1,0.0244068,1532157508,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
8e1aef50fb8d645210ea20e72bcc528dea2b6e3e1eda4804ef2e0cfcd0a78306,1,2,1,0.02440978,1531822370,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
10d0496643b3847d817cddbd0530c514a7a457cc0da3bc35037c6c95f4082051,1,2,1,0.02489438,1531400732,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
c3563051b9daa76a8df0aa8cf6b4595ca3b544b9c98ab7234a0a94dff909f89d,1,2,1,0.02489438,1530828982,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
