tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5554d05c1971a1e711a2668d578e391d6412da60a31adfc0b28621a2bad195,-1,1,1,28.215,1531717854,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,31,1,17.6576,1531708351,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,15,1,28.215,1531622459,Regular,9e5554d05c1971a1e711a2668d578e391d6412da60a31adfc0b28621a2bad195
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,15,1,23.1298,1531535529,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
49cad9fd9316f83f5b01d94fddabbae910bedbafda929a32a20c0d7f2dad7b48,-1,2,1,48.5033,1531467487,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,3,1,48.5033,1531449448,Regular,49cad9fd9316f83f5b01d94fddabbae910bedbafda929a32a20c0d7f2dad7b48
37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903,-1,6,1,0.26659605,1531382110,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,30,1,48.6352,1531362610,Regular,f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7
e60c5b3d348be71504a51a9502d3ea522fcd86a050ab5ccd222aaed93a53becc,-1,3,1,47.1799,1531315000,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,28,1,47.1799,1531276271,Regular,e60c5b3d348be71504a51a9502d3ea522fcd86a050ab5ccd222aaed93a53becc
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,19,1,0.26659605,1531275660,Regular,37e570034f6b3145dd21e06a0ca891c6db3854ad86913a61f80ee23461d8c903
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,24,1,74.9894,1531231672,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,8,1,4.2841,1531231672,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d,-1,36,1,53.9036,1531231672,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,18,1,4.2841,1531189838,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,20,1,63.8422,1531175604,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,3,1,0.20027965,1531175604,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,11,1,35.146,1531175604,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,19,1,0.72755782,1531175604,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,37,1,0.7812,1531175604,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681,-1,29,1,34.9113,1531175604,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,17,1,0.9771,1531174971,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa,-1,2,1,0.1308,1531174971,Regular,52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,9,1,35.146,1531017299,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,3,1,74.9894,1530930993,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,20,1,53.9036,1530844215,Regular,c20979dcdff7bb1899e71e879466463dea84347f2005d849722f881238ce906d
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,28,1,54.3383,1530758093,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,12,1,34.9113,1530671618,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,461,1,0.72755782,1530670592,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,1,1,63.8422,1530585322,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,270,1,0.20027965,1530498439,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,2,1,0.1308,1530239752,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2,1,6,1,0.7812,1530153006,Regular,20ee181041314347b5677820a4c85160b0cefcecef459b87159881acd298d681
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,13,1,0.3243,1530066687,Regular,ec05101f2ef32c63e4d02a608869739f9e436eac125be37a0f323d47b08072b9
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,19,1,0.9771,1529980708,Regular,1e944afe699cc5bb407fc81413d8a3258125ed1117249a603384eadcd682a2aa
c39c3d3795c96418687bee37a712ecb272cc85c84a59e0556e10f2579e446f69,-1,8,1,0.5474,1529905190,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
c39c3d3795c96418687bee37a712ecb272cc85c84a59e0556e10f2579e446f69,-1,5,1,0.8715,1529905190,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
c39c3d3795c96418687bee37a712ecb272cc85c84a59e0556e10f2579e446f69,-1,4,1,0.5282,1529905190,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,23,1,0.5282,1529894226,Regular,c39c3d3795c96418687bee37a712ecb272cc85c84a59e0556e10f2579e446f69
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,4,1,0.5474,1529807706,Regular,c39c3d3795c96418687bee37a712ecb272cc85c84a59e0556e10f2579e446f69
dc7eefec9e0f5af32471594ee210e7ef92ef9fbecd1c16c59e51c8af231c0236,-1,2,1,0.6741,1529724193,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,22,1,0.8715,1529721242,Regular,c39c3d3795c96418687bee37a712ecb272cc85c84a59e0556e10f2579e446f69
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,2,1,0.6741,1529634659,Regular,dc7eefec9e0f5af32471594ee210e7ef92ef9fbecd1c16c59e51c8af231c0236
898a189c6995ebba25f1a2404450dfd96fc8ae9f2f4724a7c825a36347d17d2b,-1,3,1,0.7767,1529574651,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,17,1,0.7767,1529548733,Regular,898a189c6995ebba25f1a2404450dfd96fc8ae9f2f4724a7c825a36347d17d2b
