tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b730ce82990a395e87428758cb1cc82c78f53a6987eaab16e4387220630d3e0d,-1,1,1,0.3422875,1536161009,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,359,1,0.3422875,1536117400,Regular,b730ce82990a395e87428758cb1cc82c78f53a6987eaab16e4387220630d3e0d
92ffe6535abf80d28dcd0c0c73da0ba7eff8749bebfe4f670f234d4fa85f57bc,-1,1,1,0.41571559,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,295,1,0.41571559,1536029434,Regular,92ffe6535abf80d28dcd0c0c73da0ba7eff8749bebfe4f670f234d4fa85f57bc
8f036af0b83db05a33491f5079f55fac2bb50441236ea493ba5906e32390a9ee,-1,1,1,0.40456151,1535986882,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,36,1,0.40456151,1535943016,Regular,8f036af0b83db05a33491f5079f55fac2bb50441236ea493ba5906e32390a9ee
64047ecbd18a76478e2ed76fd0205d9e82f78490a1bb3620581580cd829b6c77,-1,1,1,0.37677519,1535901637,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,494,1,0.37677519,1535857535,Regular,64047ecbd18a76478e2ed76fd0205d9e82f78490a1bb3620581580cd829b6c77
26ab4a605308e3ec39c5bac05d7e2e3f1fadbb323b1a36d1363b835511c56f92,-1,0,1,0.37645001,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,81,1,0.37645001,1535770882,Regular,26ab4a605308e3ec39c5bac05d7e2e3f1fadbb323b1a36d1363b835511c56f92
608da20e2cf9f28b1e36a3a4258832c3621a0aeca32ac508440b0bc9447168c1,-1,1,1,0.31848446,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,299,1,0.31848446,1535683811,Regular,608da20e2cf9f28b1e36a3a4258832c3621a0aeca32ac508440b0bc9447168c1
be6f6672ba982c7d1312fce9a1f97b071bce23a6511148bb3245f85afda50fe3,-1,0,1,0.39720148,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,324,1,0.39720148,1535597636,Regular,be6f6672ba982c7d1312fce9a1f97b071bce23a6511148bb3245f85afda50fe3
79fd47f233d926f1dc400df840c5894f80dbd115d924b853a49cf86437a43e4c,-1,0,1,0.4107404,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,249,1,0.4107404,1535511189,Regular,79fd47f233d926f1dc400df840c5894f80dbd115d924b853a49cf86437a43e4c
3b02442ef95317786cbacb5ed6487a8b92214caea5268d8ccd04b73c415cc288,-1,0,1,0.41964403,1535459924,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,454,1,0.41964403,1535424733,Regular,3b02442ef95317786cbacb5ed6487a8b92214caea5268d8ccd04b73c415cc288
c25666812389dc3ef6208142929ee588adf1cf688d5a38ad20fa8ac343d3b732,-1,0,1,0.41584032,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,272,1,0.41584032,1535338209,Regular,c25666812389dc3ef6208142929ee588adf1cf688d5a38ad20fa8ac343d3b732
8760c9734401800b4c3f707c3d714bc1b041bc22a8c4d4eb244ce2e632bb243e,-1,0,1,0.3896665,1535258083,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,33,1,0.3896665,1535251952,Regular,8760c9734401800b4c3f707c3d714bc1b041bc22a8c4d4eb244ce2e632bb243e
556d54469b5c2b7ac225f76576fee4c421490290b99f7d580878b3f8e4d2c895,-1,1,1,0.42272677,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,109,1,0.42272677,1535165799,Regular,556d54469b5c2b7ac225f76576fee4c421490290b99f7d580878b3f8e4d2c895
3b7ea390cee4a81e0322514a4730560b586547c6e60ac06ca78be6951f0574d0,-1,1,1,0.46742549,1535084319,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,366,1,0.46742549,1535079015,Regular,3b7ea390cee4a81e0322514a4730560b586547c6e60ac06ca78be6951f0574d0
41d12f18000e21400f937461b75917941760caf134ced95528916e329e06450b,-1,0,1,0.41202113,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,41,1,0.41202113,1534992610,Regular,41d12f18000e21400f937461b75917941760caf134ced95528916e329e06450b
9120a3aa358381be7ba59c6dfcaac79288149fc5cae0148dfe745ecbb2372c59,-1,0,1,0.4740624,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,511,1,0.4740624,1534906540,Regular,9120a3aa358381be7ba59c6dfcaac79288149fc5cae0148dfe745ecbb2372c59
5bcffc3e5f9ca3ccbcf4b0ace1294587e144c004f7270a99639519d02b2436ed,-1,0,1,0.52068118,1534825358,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,188,1,0.52068118,1534819813,Regular,5bcffc3e5f9ca3ccbcf4b0ace1294587e144c004f7270a99639519d02b2436ed
3916d503a6ba4361a78695da6bec17bc8c61490ba7fd9899cc3e65811ee58c6a,-1,1,1,0.54038267,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,327,1,0.54038267,1534733524,Regular,3916d503a6ba4361a78695da6bec17bc8c61490ba7fd9899cc3e65811ee58c6a
9a0b9b1b349e2e62aab83ed1d2cfb5bb39f0f681e0f63bbdf4aeda5971e59fa4,-1,0,1,0.61172525,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,50,1,0.61172525,1534647009,Regular,9a0b9b1b349e2e62aab83ed1d2cfb5bb39f0f681e0f63bbdf4aeda5971e59fa4
664c79ce68383613293b5973f593f053bc63c665ffd780d4e97c71745e765797,-1,1,1,0.71636964,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,336,1,0.71636964,1534560709,Regular,664c79ce68383613293b5973f593f053bc63c665ffd780d4e97c71745e765797
4e569705c89a5df2bb655f919d1eabd45a869585f54360d333310ffbf86d6da0,-1,1,1,0.67478776,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,274,1,0.67478776,1534474478,Regular,4e569705c89a5df2bb655f919d1eabd45a869585f54360d333310ffbf86d6da0
dcda4ed86c388fa8fa62f43be20d16fcb7073554c8e00f31048ee986453830d8,-1,1,1,0.64210488,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,99,1,0.64210488,1534389246,Regular,dcda4ed86c388fa8fa62f43be20d16fcb7073554c8e00f31048ee986453830d8
059f8132b2801fa5294476014f3aaade6c6010dc6b7fb5eb6c7d003e73290775,-1,1,1,0.69623375,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,11,1,0.69623375,1534309788,Regular,059f8132b2801fa5294476014f3aaade6c6010dc6b7fb5eb6c7d003e73290775
bd25b335c0722e7b792bc5ff3e58384fe52bec3d6322458ba8ac5418a9f99a92,-1,0,1,0.59565256,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,329,1,0.59565256,1534212947,Regular,bd25b335c0722e7b792bc5ff3e58384fe52bec3d6322458ba8ac5418a9f99a92
2cb9e37787921c262f40006d549521d92c2f1d913c2baff81e58d09a2f543735,-1,0,1,0.6932744,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,574,1,0.6932744,1534126539,Regular,2cb9e37787921c262f40006d549521d92c2f1d913c2baff81e58d09a2f543735
50b9a01858448d39951063d1ac4b054733165214f3db9c81b0975227378fd0d8,-1,1,1,0.60585298,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,1,1,0.60585298,1534040407,Regular,50b9a01858448d39951063d1ac4b054733165214f3db9c81b0975227378fd0d8
88acc9c415e8db1f5a2018a8e531b27c50904ca3edcbe8a78dbf37d6b3dce1fe,-1,1,1,0.67415452,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,1,1,0.67415452,1533953711,Regular,88acc9c415e8db1f5a2018a8e531b27c50904ca3edcbe8a78dbf37d6b3dce1fe
092ce83818668673848675415dbea9ba68ad779606e49dd87719fa7a004c1f16,-1,0,1,0.63214821,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,226,1,0.63214821,1533867417,Regular,092ce83818668673848675415dbea9ba68ad779606e49dd87719fa7a004c1f16
66738088d7fbbdfacfc942e02f1757284f4cf9e138c66507fcda46e72aac8c81,-1,1,1,0.66349619,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,139,1,0.66349619,1533780973,Regular,66738088d7fbbdfacfc942e02f1757284f4cf9e138c66507fcda46e72aac8c81
f2945626cd9aa5c5b5451c6d22b68501f24a1075bebb0a42418df320c28e2e2a,-1,1,1,0.72094767,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,440,1,0.72094767,1533694525,Regular,f2945626cd9aa5c5b5451c6d22b68501f24a1075bebb0a42418df320c28e2e2a
f8b59f5ac62de8ce91a928483ead29f4974bcbf620e47008f2849dced3369edc,-1,1,1,0.67612808,1533608318,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,44,1,0.67612808,1533608203,Regular,f8b59f5ac62de8ce91a928483ead29f4974bcbf620e47008f2849dced3369edc
2198fd7b454947792f4733f2b72817d0d1ec4736d6878d40cc509deeeaa569cf,-1,0,1,0.62765827,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,381,1,0.62765827,1533521782,Regular,2198fd7b454947792f4733f2b72817d0d1ec4736d6878d40cc509deeeaa569cf
94849cb6f704360b247596c31d8c5e350867565560b5fb4f93dea72a5bb953a7,-1,0,1,0.68587731,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,371,1,0.68587731,1533435680,Regular,94849cb6f704360b247596c31d8c5e350867565560b5fb4f93dea72a5bb953a7
854436ca567f1a9cd53cdfd3833e401b47ce9dd00d3cdb013c8d66b8e975ed0f,-1,0,1,0.69874776,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,348,1,0.69874776,1533349292,Regular,854436ca567f1a9cd53cdfd3833e401b47ce9dd00d3cdb013c8d66b8e975ed0f
572b1dc66160eeb88d6c03a8b158cdbc8c24a933d5783a08e65e1d8df784ad4e,-1,0,1,0.66330705,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,585,1,0.66330705,1533262847,Regular,572b1dc66160eeb88d6c03a8b158cdbc8c24a933d5783a08e65e1d8df784ad4e
27f6eff9d4fe7fb7250483446ecf98f019daf8371225e11efe86846eff45c4e9,-1,0,1,0.8132085,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,476,1,0.8132085,1533176211,Regular,27f6eff9d4fe7fb7250483446ecf98f019daf8371225e11efe86846eff45c4e9
d7a11357b35bdc6d96490e9ec74878eee6e7653200998703816baa0fe5e17867,-1,1,1,0.86521075,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,308,1,0.86521075,1533089711,Regular,d7a11357b35bdc6d96490e9ec74878eee6e7653200998703816baa0fe5e17867
043a59e4a58062ca1ec792fc04c119655359acc6059a426e3c5df6468b89da4b,-1,1,1,0.82060579,1533004564,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,249,1,0.82060579,1533003421,Regular,043a59e4a58062ca1ec792fc04c119655359acc6059a426e3c5df6468b89da4b
1df1b7e294db47631b34c13a5775b872eaa3b61e7db8a177ac0bdcdfb7cc586f,-1,0,1,0.75495557,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,164,1,0.75495557,1532917163,Regular,1df1b7e294db47631b34c13a5775b872eaa3b61e7db8a177ac0bdcdfb7cc586f
ec4f539d859057fdebdd2b009a9f7c01ec4c7676f1d24959892aec2b220ef3d1,-1,1,1,0.74544697,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,133,1,0.74544697,1532830675,Regular,ec4f539d859057fdebdd2b009a9f7c01ec4c7676f1d24959892aec2b220ef3d1
c6a172abf176d0aa08075ce85c9104376dcc3b3b31c03a65ba8e8dd52873c2b1,-1,0,1,0.82114178,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,36,1,0.82114178,1532745008,Regular,c6a172abf176d0aa08075ce85c9104376dcc3b3b31c03a65ba8e8dd52873c2b1
a01f60ed31b5ff66494745c9f50150a86e8527326b84f992d4dfa0438f9a2c1b,-1,1,1,0.86588268,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,25,1,0.86588268,1532658107,Regular,a01f60ed31b5ff66494745c9f50150a86e8527326b84f992d4dfa0438f9a2c1b
5b14f97a2a509e7db924f643ed0e8f50ed605136ee5d5496bd0a8b1036559773,-1,0,1,0.83065007,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,299,1,0.83065007,1532571689,Regular,5b14f97a2a509e7db924f643ed0e8f50ed605136ee5d5496bd0a8b1036559773
17b9ee3eba9721c0eb7808b80697372f61406605f2d3af1b09e0df5eb16784fa,-1,1,1,0.73224212,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,4,1,0.73224212,1532484972,Regular,17b9ee3eba9721c0eb7808b80697372f61406605f2d3af1b09e0df5eb16784fa
40b26d55b5304d66c8cee05ea74f8778d6e3940981d14e1f43a50c390ac98c39,-1,1,1,0.85981352,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
c3b6af9955036beb8e9bbc1b7ecaefcf1a7956c1e96cbf8cf19b9857498c9851,-1,1,1,0.8402595,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f7a5dab996d93ed9df29ff8c2eaa34909cbc913347b030b4dc159dbb444b57fe,-1,1,1,0.7873514,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,582,1,0.8402595,1532398754,Regular,c3b6af9955036beb8e9bbc1b7ecaefcf1a7956c1e96cbf8cf19b9857498c9851
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,244,1,0.85981352,1532312111,Regular,40b26d55b5304d66c8cee05ea74f8778d6e3940981d14e1f43a50c390ac98c39
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,397,1,0.7873514,1532225984,Regular,f7a5dab996d93ed9df29ff8c2eaa34909cbc913347b030b4dc159dbb444b57fe
3ad1227fe9f96c48f810b25d07ae2c437a3b2d8a3ef2085174f2cfbb5a0e34c6,-1,1,1,0.81893547,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,218,1,0.81893547,1532139393,Regular,3ad1227fe9f96c48f810b25d07ae2c437a3b2d8a3ef2085174f2cfbb5a0e34c6
af2e2623b56ef32b4d87b2b2d2b443b3f33600e8e157838df0599b264ae167bd,-1,1,1,0.81380857,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,597,1,0.81380857,1532052930,Regular,af2e2623b56ef32b4d87b2b2d2b443b3f33600e8e157838df0599b264ae167bd
d9345d7aa50d774b459fea11d8c414acec7777614a6e7149cb30f93c3588c4df,-1,1,1,0.81102797,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,328,1,0.81102797,1531966552,Regular,d9345d7aa50d774b459fea11d8c414acec7777614a6e7149cb30f93c3588c4df
2bad9dc9fe075ff9936510bf4443c9524f16dc39e3f16419ec187d83f86af98a,-1,0,1,0.89494524,1531881457,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,263,1,0.89494524,1531880548,Regular,2bad9dc9fe075ff9936510bf4443c9524f16dc39e3f16419ec187d83f86af98a
ea2c29bc7e0f2df1308f87e55c91dc174f44e4b73e24863163b7870441d86077,-1,1,1,0.8008172,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,52,1,0.8008172,1531793756,Regular,ea2c29bc7e0f2df1308f87e55c91dc174f44e4b73e24863163b7870441d86077
1e059245ba452504bac5bf3063cf91a6e613612a01dd25102742ab251acd0277,-1,1,1,0.63904916,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,314,1,0.63904916,1531707325,Regular,1e059245ba452504bac5bf3063cf91a6e613612a01dd25102742ab251acd0277
e23e940344806299fc8cedad0c937805772ffb01abef68d3574866820f81f725,-1,1,1,0.37413719,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,566,1,0.37413719,1531622459,Regular,e23e940344806299fc8cedad0c937805772ffb01abef68d3574866820f81f725
28408ebd4562fbf2bbb4ef31122e0809aa7e1b861d61d868940ec7635fe6f65f,-1,0,1,0.36595434,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,572,1,0.36595434,1531534516,Regular,28408ebd4562fbf2bbb4ef31122e0809aa7e1b861d61d868940ec7635fe6f65f
3a90d1ffff28b885df417647f5bd21805adb9202ea98d092dc77fab517ecef3e,-1,1,1,0.60814853,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,24,1,0.60814853,1531448685,Regular,3a90d1ffff28b885df417647f5bd21805adb9202ea98d092dc77fab517ecef3e
821d4e53899e34b66a75513958413afad8359c0c0ab332ecb13a0d7e3660e4e2,-1,0,1,0.74002865,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,272,1,0.74002865,1531361858,Regular,821d4e53899e34b66a75513958413afad8359c0c0ab332ecb13a0d7e3660e4e2
fec0417ab446057db8275841dd2577ab3a37235a7ac5409a0a97892120e7b88e,-1,1,1,0.77506523,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,537,1,0.77506523,1531275660,Regular,fec0417ab446057db8275841dd2577ab3a37235a7ac5409a0a97892120e7b88e
b3d550f197ccf137e268f70916cddb7c943c042d12a11d87134c70e2396e50f1,-1,0,1,0.78701106,1531189838,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,34,1,0.78701106,1531189396,Regular,b3d550f197ccf137e268f70916cddb7c943c042d12a11d87134c70e2396e50f1
7f5efea70ca27297e0dd28acfe9a8cd5ea8d6c51ec729a50202110028676045d,-1,1,1,0.78162466,1531104590,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,419,1,0.78162466,1531103065,Regular,7f5efea70ca27297e0dd28acfe9a8cd5ea8d6c51ec729a50202110028676045d
c22dbb995fe49a126aecffc58268a9060389f5687d3c47fae41ab0cf41877638,-1,1,1,0.89274217,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,88,1,0.89274217,1531016368,Regular,c22dbb995fe49a126aecffc58268a9060389f5687d3c47fae41ab0cf41877638
31c5f30cd7abefebc62b18aeef70df191fa6a47ad8b081fa18473bd966d2fc04,-1,0,1,0.7892598,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,199,1,0.7892598,1530930041,Regular,31c5f30cd7abefebc62b18aeef70df191fa6a47ad8b081fa18473bd966d2fc04
1c81bf1c646b44399a1743cdb807d02f30a3450cf03701b71c9d8196e7a5277f,-1,1,1,0.49538195,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,198,1,0.49538195,1530856082,Regular,1c81bf1c646b44399a1743cdb807d02f30a3450cf03701b71c9d8196e7a5277f
42677b035e5082db315dd92d79d216f1099bbfa0cdc4b078f87d4a1da7c3729a,-1,0,1,0.95207087,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,398,1,0.95207087,1530756954,Regular,42677b035e5082db315dd92d79d216f1099bbfa0cdc4b078f87d4a1da7c3729a
8e45ae889cabbe35def486aaeba755e99a1587af01aadab7dbe7325c92423b26,-1,1,1,0.30193653,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,397,1,0.30193653,1530670592,Regular,8e45ae889cabbe35def486aaeba755e99a1587af01aadab7dbe7325c92423b26
35ffa83d5e5e17a7a02a3ab2addc00c93a872ee37b305b8f273651af6ee90503,-1,1,1,0.3442244,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,226,1,0.3442244,1530584180,Regular,35ffa83d5e5e17a7a02a3ab2addc00c93a872ee37b305b8f273651af6ee90503
