tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,23,1,0.30641134,1537929781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,24,1,0.38594752,1537929781,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,25,1,0.32368982,1537929781,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,26,1,0.39979167,1537929781,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,27,1,0.40361852,1537929781,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,28,1,0.27595126,1537929781,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,29,1,0.28954702,1537929781,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,30,1,0.26753074,1537929781,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,31,1,0.30878726,1537929781,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,32,1,0.2933739,1537929781,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,33,1,0.30760766,1537929781,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,34,1,0.27508341,1537929781,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,35,1,0.2687131,1537929781,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,36,1,0.30888844,1537929781,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,37,1,0.28534214,1537929781,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,38,1,0.37142044,1537929781,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,39,1,0.28514516,1537929781,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,40,1,0.33358486,1537929781,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,41,1,0.40161429,1537929781,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,42,1,0.26957054,1537929781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,43,1,0.28869122,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,45,1,0.31736359,1537929781,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,46,1,0.3343168,1537929781,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,47,1,0.31185114,1537929781,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,48,1,0.38353778,1537929781,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,49,1,0.3399089,1537929781,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,50,1,0.2861261,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,51,1,0.31077521,1537929781,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,52,1,0.30634787,1537929781,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,53,1,0.21644737,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,198,1,0.25915617,1537844616,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,342,1,0.2687131,1537757601,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,338,1,0.27595126,1537671435,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,121,1,0.26609109,1537584805,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,238,1,0.27508341,1537498361,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,332,1,0.28823167,1537411813,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,392,1,0.26339006,1537325430,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,725,1,0.21644737,1537239024,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,31,1,0.26957054,1537152609,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,400,1,0.28263256,1537066458,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,698,1,0.26753074,1536980413,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,178,1,0.29460508,1536894173,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,355,1,0.28534214,1536807675,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,462,1,0.30641134,1536728363,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,160,1,0.29734528,1536634412,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,892,1,0.2861261,1536548525,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,310,1,0.2933739,1536462174,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,453,1,0.31201926,1536375020,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,248,1,0.30760766,1536288609,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,111,1,0.28869122,1536203234,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,502,1,0.31736359,1536117400,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,81,1,0.31267096,1536029434,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,76,1,0.31077521,1535943016,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,193,1,0.28954702,1535857535,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,355,1,0.28514516,1535770882,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,322,1,0.29987611,1535683811,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,46,1,0.30878726,1535597636,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,223,1,0.31185114,1535511189,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,399,1,0.32368982,1535424733,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,297,1,0.32999673,1535338209,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,297,1,0.30888844,1535251952,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,13,1,0.30634787,1535165799,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,517,1,0.3399089,1535079015,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,118,1,0.35690326,1534992610,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,172,1,0.3365931,1534906540,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,199,1,0.33358486,1534819813,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,24,1,0.3343168,1534733524,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,350,1,0.36629223,1534647009,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,438,1,0.41419716,1534560709,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,535,1,0.38594752,1534474478,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,61,1,0.37379359,1534389246,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,595,1,0.40161429,1534309788,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,427,1,0.42394657,1534212947,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,535,1,0.39979167,1534126539,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,574,1,0.35194582,1534040407,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,543,1,0.38353778,1533953711,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,140,1,0.40361852,1533867417,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,92,1,0.39150026,1533780973,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,71,1,0.41407367,1533694525,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,604,1,0.38311927,1533608203,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,324,1,0.37142044,1533521782,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,143,1,0.39623053,1533435680,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,35,1,0.42228837,1533349292,Regular,0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,20,1,0.46124417,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,18,1,0.67096327,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,17,1,0.58656717,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,16,1,0.52012403,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,15,1,0.55107772,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,14,1,0.7586795,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,13,1,0.48090214,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,12,1,0.48574285,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,11,1,0.38866371,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,10,1,0.51163517,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,9,1,0.50183712,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,8,1,0.43992078,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,7,1,0.46342584,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,6,1,0.55206248,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,5,1,0.41868762,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,4,1,0.3385878,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,3,1,0.47466619,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,2,1,0.43036682,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,1,1,0.44809543,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,0,1,0.4532376,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,22,1,0.49832716,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,21,1,0.54313611,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,19,1,0.47552936,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,37,1,0.73776824,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,36,1,0.71525349,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,35,1,0.41081284,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,34,1,0.58788138,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,33,1,0.46009741,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,32,1,0.41017443,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,30,1,0.75748391,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,29,1,0.53962899,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,28,1,0.40512636,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,27,1,0.52552405,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,26,1,0.54336701,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,25,1,0.5217268,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,24,1,0.61463401,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02,-1,23,1,0.69417476,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,97,1,0.41017443,1533262847,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,311,1,0.4532376,1533176211,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,144,1,0.50183712,1533089711,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,98,1,0.46009741,1533003421,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,457,1,0.41081284,1532917163,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,303,1,0.40512636,1532830675,Regular,28bd9633faafd19ab9d813f7e0b5b64a3627f6d963de6aeba1a551dcfcbf4d02
