tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,47,1,0.04250735,1507099750,Regular,db9e7c31bb43590ceec610c0cd31339b859a79dc65c9a7b9853b80afbf2cdd96
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,12,1,0.04292317,1507099750,Regular,1ba7f86beb0a438dfb0e7d5e3f1fd6b13065df7e22100c3bf14577e539e52840
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,70,1,0.04293274,1507099750,Regular,cac2e76f5f0fe5e8cdb68d6e6d10fa07cd14357d086a7727558aa362a9af4a47
8f4967b9bf2be934344b9641c9c43d0695e6fffc4a00f9e3f724376a550566d4,1,2,1,0.04167804,1506825040,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
1d0cb11bdefeede04fc9e0991419cbd4e828b3bb5c6a7c65a1d272d35044089f,1,2,1,0.04249819,1506740192,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
058ca2772ef3acaaa9ccbb681351fa907db4d87b471e7e387539b1db0c29d1cc,1,2,1,0.04208589,1506416976,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
1ba7f86beb0a438dfb0e7d5e3f1fd6b13065df7e22100c3bf14577e539e52840,1,2,1,0.04292317,1506172828,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
8c1dd50c2e373251763cd5535353dc5f5163f4baa0a608535f451a134c665a23,1,2,1,0.04209446,1506167091,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
63db41f3651e9579d74f0e322d63ab1ff0f3b271ade3945a085bc60570c149c8,1,2,1,0.04292317,1504967738,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
b35baa5f3cbea9c395d0bab2a7e2ae005acb169741bea6bdcae1c0b6297e88f3,1,2,1,0.04250758,1504786737,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
db9e7c31bb43590ceec610c0cd31339b859a79dc65c9a7b9853b80afbf2cdd96,1,2,1,0.04250735,1504754085,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
9f8e3155a06726eb48dc3b075fe5dd8cdada778d81181a463bf9aa5f9b18eefc,1,2,1,0.04251706,1504270936,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
c22c743325001f26a36f68901a1bbe27cb3f008c66e731a5cc72c6f7528efbdd,1,2,1,0.04293274,1503844567,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
453ef0093cef1ee6e40fe3cf4304c54e97e929a16e7a8f8902757e942e659b30,1,2,1,0.0425165,1503718572,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
cac2e76f5f0fe5e8cdb68d6e6d10fa07cd14357d086a7727558aa362a9af4a47,1,2,1,0.04293274,1503550204,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,52,1,0.04293274,1503378258,Regular,29d3decf24d5732d2146a27c60c4896b9ab6ba8ea524b8590b9bc2cc6bffdb87
f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8,-1,92,1,0.04293274,1503377060,Regular,c811d3b7e76a7b4b3cae90b4967339324c8b404994175749b938be466e5a7f65
29d3decf24d5732d2146a27c60c4896b9ab6ba8ea524b8590b9bc2cc6bffdb87,1,2,1,0.04293274,1503128712,Vote,546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d
c811d3b7e76a7b4b3cae90b4967339324c8b404994175749b938be466e5a7f65,1,2,1,0.04293274,1502947165,Vote,f5ff7b1140bb9cbd0e5bb30be850171d2547777ab2df19ca1b9648c10a662ff8
