tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,32,1,0.6685,1543199805,Regular,6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,64,1,0.7142,1543113122,Regular,6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496
69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5,-1,0,1,0.3447,1543032869,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5,-1,4,1,0.5581,1543032869,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5,-1,2,1,0.00161375,1543032869,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5,-1,3,1,0.6607,1543032869,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5,-1,1,1,0.6943,1543032869,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,27,1,0.6943,1543026633,Regular,69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,76,1,0.6607,1542941375,Regular,69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,62,1,0.5581,1542854284,Regular,69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,213,1,0.00161375,1542853632,Regular,69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,93,1,0.3447,1542768089,Regular,69748ed1a20f68b017854d6b7d099243ffdaa6dbe56490d3ed47326be2a137d5
c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe,-1,0,1,0.3187,1542682870,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe,-1,2,1,0.3088,1542682870,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe,-1,1,1,0.2009,1542682870,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe,-1,3,1,0.2963,1542682870,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,95,1,0.3088,1542681033,Regular,c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,31,1,0.3187,1542594994,Regular,c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,53,1,0.2963,1542508262,Regular,c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,83,1,0.2009,1542421865,Regular,c41f7d31cfbff562d10bde1122c3988a10bb1391b283d68652497d9ea4127ffe
91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3,-1,4,1,0.4682,1541292282,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3,-1,0,1,0.7407,1541292282,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3,-1,5,1,0.678,1541292282,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3,-1,1,1,0.3463,1541292282,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3,-1,2,1,0.3659,1541292282,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a,-1,0,1,0.7872,1541292225,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a,-1,1,1,0.8222,1541292225,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a,-1,3,1,0.4357,1541292225,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a,-1,2,1,0.7651,1541292225,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,49,1,0.3659,1540953167,Regular,91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,36,1,0.678,1540866953,Regular,91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,44,1,0.7651,1540780714,Regular,b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,7,1,0.4357,1540693956,Regular,b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,52,1,0.3463,1540607470,Regular,91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,68,1,0.7407,1540521086,Regular,91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,32,1,0.8222,1540434609,Regular,b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,6,1,0.4682,1540348595,Regular,91b168045e07f6dfdf5e8a9bc6b0e06212f5292ce9da119cd93b00e230a5fda3
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,32,1,0.7872,1540261864,Regular,b057caace336f44ad7cf7fee829eb9d14ad1284e8c5610675d6d1b8284fb254a
c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8,-1,5,1,0.9124,1540177761,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8,-1,0,1,0.8989,1540177761,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8,-1,4,1,0.8291,1540177761,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8,-1,2,1,0.8692,1540177761,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8,-1,1,1,0.9478,1540177761,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,0,1,0.8278,1540176022,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,1,1,0.7459,1540176022,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,2,1,1.0974,1540176022,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,3,1,0.7764,1540176022,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,4,1,0.838,1540176022,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,5,1,1.0182,1540176022,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4,-1,7,1,1.0335,1540176022,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,51,1,0.8291,1540175714,Regular,c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,80,1,0.838,1540089079,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,23,1,0.7764,1540002611,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,72,1,0.8278,1539916214,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,40,1,0.9124,1539830144,Regular,c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,45,1,0.8692,1539743529,Regular,c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,2,1,0.7459,1539657026,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,31,1,0.8989,1539570777,Regular,c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,52,1,0.9478,1539484239,Regular,c5dad1596771c8099d29b29be0e804c51c90586c0dc476d34a53b28ad9f41cd8
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,40,1,1.0182,1539397841,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,35,1,1.0335,1539311696,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,14,1,1.0974,1539225038,Regular,e6a2de7a6df6912339e152a80ce41756897eefeef1eb8fb4cdbf043ccd6928e4
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,6,1,1.0875,1539140185,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,0,1,1.1275,1539140185,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,1,1,0.11006715,1539140185,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,2,1,0.00142158,1539140185,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,3,1,1.4322,1539140185,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,4,1,1.1399,1539140185,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,7,1,1.1377,1539140185,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91,-1,8,1,1.1978,1539140185,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af,-1,0,1,1.1847,1539140185,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af,-1,3,1,1.2041,1539140185,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af,-1,2,1,0.07454411,1539140185,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af,-1,4,1,1.4644,1539140185,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af,-1,1,1,1.167,1539140185,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,3,1,1.1377,1539138796,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,19,1,1.1399,1539052371,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,32,1,1.0875,1538965809,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,25,1,1.1275,1538879943,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,6,1,1.1978,1538793783,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,41,1,1.167,1538706814,Regular,21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,15,1,1.4322,1538621143,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,1,1,1.1847,1538533806,Regular,21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,122,1,0.07454411,1538532585,Regular,21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,143,1,0.11006715,1538529495,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,3,1,1.4644,1538447665,Regular,21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,1,1,1.2041,1538361012,Regular,21afeb15db471a48e380cfc0e5b5a2a9be891cf5fb766250a034b7fa90f0f2af
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,121,1,0.00142158,1538360922,Regular,0ec9957af8922be7f05ec12b334f9355de9d161da18a22538074e9e95c910d91
aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b,-1,2,1,1.32,1538312597,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b,-1,1,1,1.3766,1538312597,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b,-1,0,1,1.1784,1538312597,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b,-1,4,1,1.5798,1538312597,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b,-1,3,1,1.4617,1538312597,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864,-1,3,1,1.4909,1538312597,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864,-1,4,1,1.5291,1538312597,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864,-1,1,1,1.3124,1538312597,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864,-1,2,1,1.4892,1538312597,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,29,1,1.1784,1538274792,Regular,aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,35,1,1.32,1538188830,Regular,aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,5,1,1.3124,1538101901,Regular,c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,27,1,1.3766,1538015720,Regular,aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,39,1,1.4892,1537929044,Regular,c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,18,1,1.4617,1537842723,Regular,aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,21,1,1.5291,1537756310,Regular,c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,0,1,1.5798,1537670198,Regular,aa157d79d59804d63cdbf045b4b7e323c90b8855f112a43e328eff9cfbc4795b
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,10,1,1.4909,1537583419,Regular,c214a4661b185f21877c769bc83f9cf7e2b0625102572ee370cbf92142325864
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,5,1,1.306,1537502656,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,1,1,0.00183626,1537502656,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,7,1,0.02855489,1537502656,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,8,1,1.5278,1537502656,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,6,1,1.3534,1537502656,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,2,1,1.2939,1537502656,Regular,e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf
6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5,-1,4,1,1.2779,1537502656,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,5,1,1.1571,1537497987,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,7,1,1.2845,1537497987,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,6,1,0.01018287,1537497987,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,4,1,1.4578,1537497987,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,3,1,0.05190898,1537497987,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,2,1,1.5381,1537497987,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,1,1,1.3776,1537497987,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250,-1,0,1,1.3251,1537497987,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,26,1,1.5381,1537497199,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,94,1,0.01018287,1537417452,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,21,1,1.4578,1537410636,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,70,1,0.05190898,1537409557,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,3,1,1.3251,1537324405,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,19,1,1.2845,1537237831,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,18,1,1.2779,1537151932,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
e1813b88be5815069f458a6968aacaa818cd9a7f45e6afedec5cf37c6bd3ddaf,1,8,1,1.2939,1537093822,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,36,1,0.00183626,1537064225,Regular,6e44db2933f9d055e3fba0533282974b9d98b9bb17ba595bbc1ad99bbdb62ba5
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,2,1,1.1571,1536978605,Regular,6957c5ea2bd399e3b857cbf8ddc019e47e177e387fa26642cc79a7474145d250
