tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,47,1,0.00124889,1716507864,Regular,aa6927e9783567bdf303b30a8a4f60e0e2e941bf549667dcd27870453cc2b83b
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,26,1,0.00165851,1716507864,Regular,c9fe505cb42d50a57f835f8fb97cfefa40cc0275a84f129c3881db04ccfab6a9
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,28,1,0.00156688,1716507864,Regular,18dc99f82bc9d6b6126f4e09d1783cce831c7013a223dfc1ed13a756946685e7
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,32,1,0.00144115,1716507864,Regular,1da57dc89686d0ad120a14f5f18cadc255ddc9e5507f3ac73c428b5f973c9aca
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,34,1,0.00143441,1716507864,Regular,929b49528fd82e70960401910c687dcb230331255aa3d5625a09b2b1083b4eda
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,36,1,0.00141815,1716507864,Regular,8aedff9cf18b885c78eb523f6ca716eb63c9e0c7904ca86b8bd37736b918c937
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,37,1,0.00141438,1716507864,Regular,e61b67b5d3d1701cd395d7a63e352d7957ecc8e14ed48058c626945b3936e22c
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,38,1,0.00141086,1716507864,Regular,e411e4645d8ebc4189ac7b4473b4da3d6cf496ef27968b3c47eac2e0db1000c5
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,46,1,0.0012703,1716507864,Regular,f8479b17e93f299ff70e0ee7510d22d8e5cb794aee190056e926273b42b40a64
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,45,1,0.00128379,1716507864,Regular,5cc42fe24b8b77558c01103ab7c1b46e2637ee432d7661e09b9e2735020cd3a7
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,44,1,0.00130417,1716507864,Regular,1085aa62cca010a686697427da7a43fd57a3e73d7d575d00b8ed82ad27e9a7be
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,43,1,0.0013051,1716507864,Regular,35f28e2fa3dda6532bcd6c67dc932df92306209957ff2b160005df664a31159e
b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d,-1,42,1,0.00131784,1716507864,Regular,3fda7de605ad5ce03eae64a8f8ca78c2b8b79b0418c5239b71f9b80cec1938be
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,24,1,0.00081615,1716507864,Regular,43a7b3cf0d0e94106df312984a7eba829aef49c7b315b1feabf81a80c199e922
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,21,1,0.0008214,1716507864,Regular,c0358f107638f3a6dfaadc51d72c6dde54880daa052bc18a857625b96e5402df
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,20,1,0.00082403,1716507864,Regular,1bbd989c2528453b775484ef7ed57170d7b9437d43b49181f3da869094b6ad25
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,17,1,0.00083059,1716507864,Regular,f566b03ac79fce8bac2eceb4b4d1a59934029d30a0acb8e8d8bb0ceac135804b
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,12,1,0.00083661,1716507864,Regular,c6113008b91911f9b991f1875085235d0bf862d8ae8b5badba024f50a6dd655a
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,10,1,0.00083758,1716507864,Regular,835c31a1f3c09a9cf908af84b6091c09fecc6f8fb2f3219be6ed96b9845d5d5a
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,9,1,0.00083888,1716507864,Regular,cf943e996322f67d6d349b057c161e2743c8d39bcb3c5dc983711ba974268926
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,4,1,0.00084673,1716507864,Regular,0e2d77436eac6f7c1b559241c4a9eff01979c46a5e911a66222d10bb02379cb3
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,0,1,0.00085011,1716507864,Regular,824ac6478791c5c936250f946cfcd3177a66b3c29a1c5854f673d5062f79bb12
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,2,1,0.00084796,1716507864,Regular,7b32c61ab9450632cb44f8f10ddd5641ec1b1a69afef6474d13b6af7c7c2216b
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,49,1,0.00077189,1716507864,Regular,f712b35deca8f66afc61363ab044a4b4a33f785e2212428af4705934cf492399
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,48,1,0.00077243,1716507864,Regular,eb3eb5354e446e88376ee1eeb7a91127d08f51e0e42e922776a40ee95bf2e757
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,47,1,0.0007747,1716507864,Regular,03ed8f84c8ecb2164d7168aec565d405ab3f2b40a41e0e3352167089d133add8
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,46,1,0.0007762,1716507864,Regular,dd1674d4afe19eae9f632c87583f7e95b642908326a0bb689aaf39341f69a47a
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,45,1,0.00077722,1716507864,Regular,9ec62fb285e00c41dcc834906eaf0b317cf744eb1bc4b9a41c1be81c1a1bb527
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,44,1,0.00077785,1716507864,Regular,72198df4dab0ec7a1bf0f7f358aaf4739b7ea141e5a38956975357a3fef8d3e8
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,42,1,0.00078193,1716507864,Regular,afcdb30bb3743c956dabf46c4db64c756968b0206035b2e79246254332b18b1e
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,41,1,0.00078701,1716507864,Regular,0d7e958e6357cc4d04fb98d062dbde879edb800a3e4ea55684dc76ffeda3232d
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,40,1,0.00079192,1716507864,Regular,316e7b3e3fb2bd09c5ef92b2c1878dd5b47ebe8200b6445ddcda1cb15ea12213
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,3,1,0.0008476,1716507864,Regular,60170092bd60b097c2d5927d7868bf01f2f904a44a6534da8e9fa93ca0c386ee
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,37,1,0.00079841,1716507864,Regular,e0b4f085ec8028908c9497b2d169b81b865de4336f4a7d0918ef9af465e036c4
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,36,1,0.0008001,1716507864,Regular,008338af2c57ffcddcb0d87209ef116f4f79cab0df5e182862b890d175649827
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,35,1,0.00080011,1716507864,Regular,6f2b9ab99d805ea38aacc9413a3eca4da3e259689438cce3e482f687d789870f
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,34,1,0.00080113,1716507864,Regular,3054f5e7d0529eb4a5b02df89f2c7cf7dbeb1e16c955a32789e53c90163906c0
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,33,1,0.00080309,1716507864,Regular,96d40e57fb73891bd050fe29d74b354b228e5ae841d1ddd328fcea5450a7ee83
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,32,1,0.00080558,1716507864,Regular,b3771a410ec987b7d37265f641427528119e8033b2e75293c9a6351f0e477922
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,29,1,0.00080987,1716507864,Regular,aebcb233d2e7626f7bcaf2c7603aaf41f0e55c9315191efb8a147ec2972c715b
c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e,-1,26,1,0.00081299,1716507864,Regular,ec9a8501cafd1fd71637128505f25973ea6e29b22d4f738b44965056a3b8ef50
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,42,1,0.00102583,1716507864,Regular,f28b4d5e1f3fadec2c6c81b26a2dcacc286c11071cb7bc82652539f4ba93c99e
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,12,1,0.00116468,1716507864,Regular,9080bb84dae11c5741efd06b30ae9dea3ff5558cdc69f2fd926913805ba5da70
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,10,1,0.00118066,1716507864,Regular,172321f69127ed567a3b8d2d0645118896c9c83bbd924eba5fc4d0b28e9b47cd
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,8,1,0.00119232,1716507864,Regular,c675f905c9475a72d61781ec288c9f19c30682fde79b87ca250baef5b0261110
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,6,1,0.00120261,1716507864,Regular,bddb498e5492d0bb7c658ace8b861baa63849c4fde9f0f65b44820d8c219b5bf
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,5,1,0.00120348,1716507864,Regular,e89903555d0e367b07d6d1f6b6b14266a7a8007bf92bf6bc6fa56af3943dbc11
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,3,1,0.00121971,1716507864,Regular,d444ee7d164757ad7f5963f770425a074fa933c521ef34ef337770fcbcc70f8e
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,2,1,0.00122871,1716507864,Regular,79bf07bc8efc8cdc12dab73d9a611fda36efdbf3efd65d7b0ecf4bfd5ec3bb25
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,15,1,0.0011411,1716507864,Regular,f4d8356bc7e0bb179441b955f3fc87c82d4e7eeddb2c8b96279e42a20464bc05
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,17,1,0.00112163,1716507864,Regular,5e2ec39725a50ab28d6b988f97a77710a7987db71ffc11189a11387c8077648d
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,21,1,0.00109457,1716507864,Regular,753579f0872fd273fb2b5afb5e9351fa9b807ef1d9b9b03a0dd380b8bf2612f4
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,26,1,0.0010587,1716507864,Regular,5a0ceec11bbf1ca793992dc8d44be93f8d5e23f2d5e822afd32c4f850838f90a
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,33,1,0.00104453,1716507864,Regular,7f774380aa6717999a6df0b23dac1df57ff5d1072276bef0681697cc4f5b1c7e
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,36,1,0.00104095,1716507864,Regular,50a5c6d8fed889784dd37bd9a904ed9bfac85db1366bc03f2a72cac9b9905859
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,37,1,0.00104023,1716507864,Regular,484ffe06a0765566e3fa44fb765d18ae0f9d1e86dbc3ec46ae3f932e9766f4ae
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,39,1,0.00103852,1716507864,Regular,6ab918c0dce309d1f47eac32f0560e15b032588f8f0ab73ce6a20b85a206cbca
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,40,1,0.00103573,1716507864,Regular,cdd346d8cd075a52b6f088e853f132f47483d92f267cc5f42c7cde8c8f2be24f
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,48,1,0.00101461,1716507864,Regular,70237f96eb677748fcc32c74fb244c57b1065309f02784eaf5136a21cde9cfa9
f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d,-1,14,1,0.00114242,1716507864,Regular,9f5205a04676462d5f07a097cbfefcd051aaaaba87baeccb03f78339542464a4
e0b4f085ec8028908c9497b2d169b81b865de4336f4a7d0918ef9af465e036c4,1,0,1,0.00079841,1716507319,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
5cc42fe24b8b77558c01103ab7c1b46e2637ee432d7661e09b9e2735020cd3a7,1,9,1,0.00128379,1716506511,Regular,b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d
f11a95324889bc9db1750475d164de4d36710e2282554edf4b4a280820941200,1,18,1,0.00099471,1716505594,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
cc75920e97fde9404fb12cca01d3ab9da15bef9f06054889d96a14caf18fecd6,1,17,1,0.00093834,1716505080,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
374e5e2d22edd95badca886cf6992b9d6c718b4f93378e74497dbf0a3ac6b0a9,1,46,1,0.00090015,1716504431,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
ec9a8501cafd1fd71637128505f25973ea6e29b22d4f738b44965056a3b8ef50,1,26,1,0.00081299,1716504244,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
afcdb30bb3743c956dabf46c4db64c756968b0206035b2e79246254332b18b1e,1,43,1,0.00078193,1716503454,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
6f2b9ab99d805ea38aacc9413a3eca4da3e259689438cce3e482f687d789870f,1,25,1,0.00080011,1716503406,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
172321f69127ed567a3b8d2d0645118896c9c83bbd924eba5fc4d0b28e9b47cd,1,52,1,0.00118066,1716503141,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
316e7b3e3fb2bd09c5ef92b2c1878dd5b47ebe8200b6445ddcda1cb15ea12213,1,1,1,0.00079192,1716502118,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
835c31a1f3c09a9cf908af84b6091c09fecc6f8fb2f3219be6ed96b9845d5d5a,1,49,1,0.00083758,1716501882,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
863213bbe589d31d0add9a5440a47bdc38c066eb9551c92e9121cc9ac82c48bb,1,49,1,0.00094275,1716501670,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
9080bb84dae11c5741efd06b30ae9dea3ff5558cdc69f2fd926913805ba5da70,1,39,1,0.00116468,1716501563,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
1085aa62cca010a686697427da7a43fd57a3e73d7d575d00b8ed82ad27e9a7be,1,41,1,0.00130417,1716500482,Regular,b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d
6b68991925b5f16ab49433ba743abef4cf11a304740254a441326a4615402ed2,1,32,1,0.00086009,1716500431,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
3fda7de605ad5ce03eae64a8f8ca78c2b8b79b0418c5239b71f9b80cec1938be,1,36,1,0.00131784,1716500074,Regular,b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d
03ed8f84c8ecb2164d7168aec565d405ab3f2b40a41e0e3352167089d133add8,1,15,1,0.0007747,1716500026,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
fecd6ad461052dcbdfdef21f3a2bf26ab0695cdfab91a289e1955eacef9f18ea,1,45,1,0.00089267,1716499503,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
0e2f89804dd1c7531cef797855824212662302f500df70fc7b55863e04412228,1,13,1,0.00093889,1716497904,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
b16e7c1c25377eefeba6cc9ef9011a5077dc604db0fb826ea2ece746447771a2,1,37,1,0.00090988,1716497043,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
6ab918c0dce309d1f47eac32f0560e15b032588f8f0ab73ce6a20b85a206cbca,1,29,1,0.00103852,1716497029,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
aa6927e9783567bdf303b30a8a4f60e0e2e941bf549667dcd27870453cc2b83b,1,37,1,0.00124889,1716496968,Regular,b76bfaff4e8d1476e2f01f14c9893c6ba1aaa3438d61027e66c1704713a57b7d
8c0075e48054cf934550d82536ce9686fff4ecb0fa793991e5784030ea1c54da,1,23,1,0.00075073,1716496173,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
d98ad610e3db803fe6b090037aec84cd9bde471c3e7ffb0d57ee5780bda601ad,1,3,1,0.0008657,1716495102,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
cf943e996322f67d6d349b057c161e2743c8d39bcb3c5dc983711ba974268926,1,37,1,0.00083888,1716494328,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
5e4831c76d811f21ddbdd877fa221333c6569d5bce11036df81e3cc5a082f89f,1,41,1,0.00068516,1716494280,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
35b8454cba2de86e768e9398a02f12b1c503457c90c8b5d2311f49d2a6134eb2,1,48,1,0.00074201,1716494152,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
b3771a410ec987b7d37265f641427528119e8033b2e75293c9a6351f0e477922,1,9,1,0.00080558,1716493884,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
7b74567c4397e1d74a4e64a856f8b9a298e01e96f29ca20575db2aac0834e7e5,1,9,1,0.00085721,1716492011,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
f566b03ac79fce8bac2eceb4b4d1a59934029d30a0acb8e8d8bb0ceac135804b,1,52,1,0.00083059,1716491836,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
4d5b35147b00077f40705ecd1b86cacbde7c91c68d9cb9ec963f3aeceb226080,1,27,1,0.00071248,1716491736,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
00b610a80d344ee89ecb7130e67a9aabbbe7e8eb1de1120f0623b5e6b1845bb8,1,13,1,0.00067554,1716486443,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
60d2569a17150df54469cb910516839c7fd40ccb743aa2b8db435f65ba112b92,1,35,1,0.00072176,1716486425,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
3054f5e7d0529eb4a5b02df89f2c7cf7dbeb1e16c955a32789e53c90163906c0,1,40,1,0.00080113,1716485237,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
a26a195a24394bb2e519703c9d408af34c562371057a5c4ff36715646b4b6f66,1,33,1,0.00085747,1716484471,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
50a5c6d8fed889784dd37bd9a904ed9bfac85db1366bc03f2a72cac9b9905859,1,52,1,0.00104095,1716484398,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
6196553df0a708c47994c696e1667fa427f5c6e6b95950c62a794774a9d952a0,1,0,1,0.00073964,1716483360,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
aebcb233d2e7626f7bcaf2c7603aaf41f0e55c9315191efb8a147ec2972c715b,1,23,1,0.00080987,1716482742,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
1bbd989c2528453b775484ef7ed57170d7b9437d43b49181f3da869094b6ad25,1,39,1,0.00082403,1716482561,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
008338af2c57ffcddcb0d87209ef116f4f79cab0df5e182862b890d175649827,1,52,1,0.0008001,1716481871,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
0792520382939556028f8830ffa0897ea2ad9f01d4834a845a7decddbca9a6dd,1,18,1,0.00085376,1716480025,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
8978360348229155cbfe59590c2fee9884fb12b440e6f2fbb9408eecf9d51eaf,1,0,1,0.00067524,1716479488,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
96d40e57fb73891bd050fe29d74b354b228e5ae841d1ddd328fcea5450a7ee83,1,5,1,0.00080309,1716479032,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
484ffe06a0765566e3fa44fb765d18ae0f9d1e86dbc3ec46ae3f932e9766f4ae,1,29,1,0.00104023,1716477587,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
75c9b67682b6001f07351419cbf18c9f0e58f5b86524609c31c45c3242efe84f,1,40,1,0.00087395,1716477424,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
f973c0ec3efbb0b68d1ebc7dead4289a4ae6321eee290f461b2c09ed650f3f95,1,46,1,0.0007346,1716476726,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
7917ecae7743f4b2185dbbd42be4206cb10cd5a5c62aa04489dd68c0cdc315a9,1,31,1,0.00070809,1716475415,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
bf23c911e6eb41f75dcf7e282cbe6bd36244862b42b30971085b0581fb239c7f,1,14,1,0.00075872,1716475355,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
fba6a1f3ae0bb4eb699661afb644baa153ebf940e6c95c4c7f9bc4e370a398ce,1,15,1,0.00072577,1716475282,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
d5fb5d51b94bf132f31ba6d86ab7d7418415a153b52b1c672326acb0d73ce7bc,1,31,1,0.00075937,1716474771,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
f712b35deca8f66afc61363ab044a4b4a33f785e2212428af4705934cf492399,1,42,1,0.00077189,1716472741,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
72198df4dab0ec7a1bf0f7f358aaf4739b7ea141e5a38956975357a3fef8d3e8,1,32,1,0.00077785,1716472408,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
580c2d0c3f40adfee794346366989c742cbed23a9074db74408413f4298691a9,1,14,1,0.00076612,1716472305,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
7add1bb98167db689e848c75bec4d0f26696c9f3b46fe5116b43970bf27cf76a,1,15,1,0.00075404,1716471815,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
aabfee5f074629808b2618b7c8c45af49b04264d458b1642978f3d4e9910d68b,1,20,1,0.00069178,1716471227,Regular,05dd6be241ebbb16f849516889a452c60d243c064e8eb8f5f97932e7fca86ad4
7f774380aa6717999a6df0b23dac1df57ff5d1072276bef0681697cc4f5b1c7e,1,3,1,0.00104453,1716471221,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
082b8344a4be635fe270a1828dca5bf5391183ffcac608b801303f5ce591a0fb,1,22,1,0.00099498,1716471027,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
e89903555d0e367b07d6d1f6b6b14266a7a8007bf92bf6bc6fa56af3943dbc11,1,10,1,0.00120348,1716470864,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
466d37f824543e0650ef2ec673d8b0a533eddc844c311cbce4b01c22ce07f29a,1,40,1,0.00096441,1716470548,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
0d7e958e6357cc4d04fb98d062dbde879edb800a3e4ea55684dc76ffeda3232d,1,31,1,0.00078701,1716470189,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
ca5da04f9907c8e5edb483e894ab7a8573eb0472aea8509de77416366e33ce4d,1,49,1,0.00097466,1716469636,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
d444ee7d164757ad7f5963f770425a074fa933c521ef34ef337770fcbcc70f8e,1,51,1,0.00121971,1716469343,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
dd1674d4afe19eae9f632c87583f7e95b642908326a0bb689aaf39341f69a47a,1,6,1,0.0007762,1716468798,Regular,c194b761b2281bd9bd5b53f4d33e06fe00fd84aa5ff904c5dc3875e0a021920e
caaf668bfa3925a7d87da1aa076298a0eac1f63269520e6476f0fb9112b6b662,1,26,1,0.00085722,1716467440,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
67a20241b85cf0747d88e95585c9b0079ae755c8f8c670183fd4494a9563f743,1,41,1,0.00091868,1716466895,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
6adc15aa39775e2c17ea7f37b18f8b6afaff917e7641723d8bc469c4e5fb326c,1,20,1,0.0009108,1716466756,Regular,87c47e549b48ee20826dd6f5282bbfd0eed84059de5f8dc5b44591f136300089
3c725d0caca3a116885537b84997f0158c2e29cc1d0bb474fd922153e762d5dc,1,22,1,0.00094189,1716466654,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
79bf07bc8efc8cdc12dab73d9a611fda36efdbf3efd65d7b0ecf4bfd5ec3bb25,1,10,1,0.00122871,1716466558,Regular,f79ef4fe9c35df823ca3da4fa80315758d079ff07980f8250f3c190f7381e66d
1cc065e3e64cf681a7ed04cc7baf5791dba1db035507adaff21a6d874a18ed4b,1,7,1,0.00096356,1716465827,Regular,2063e8c1de95a656b56f139ddee5e057d8442927daae639d2d3625d9e788577c
