tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,6,1,0.10643687,1619137644,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,5,1,0.22204259,1619137644,Regular,7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,4,1,0.46125619,1619137644,Regular,931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,3,1,0.10112259,1619137644,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,2,1,0.71389163,1619137644,Regular,36a4f146b0e35008f38ee3bf25b58e1b66982cbc0c065ff5ce90f178f6553ef4
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,1,1,0.10476667,1619137644,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,0,1,0.11604375,1619137644,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,8,1,0.10543926,1619137644,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,66,1,0.11604375,1618972777,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,71,1,0.10476667,1618626636,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,49,1,0.10403361,1618194820,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,134,1,0.10543926,1617762681,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,134,1,0.11148717,1617331352,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,49,1,0.10643687,1616898752,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,37,1,0.11515828,1616467066,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,144,1,0.10999846,1616034673,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,3,1,0.10895747,1615627022,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,28,1,0.10112259,1615257393,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,21,1,0.1119957,1614825205,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,121,1,0.12501015,1614392969,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,104,1,0.11614363,1613961016,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f,1,11,1,0.46125619,1610957349,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141,1,7,1,0.51455909,1609681324,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c,1,3,1,0.47433426,1608889321,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
7d394bf9480588e4833703a97e767b570482bd34137f4a64b5e49876880752cf,1,12,1,0.22204259,1608874384,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040,1,7,1,0.41936209,1607674089,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
36a4f146b0e35008f38ee3bf25b58e1b66982cbc0c065ff5ce90f178f6553ef4,1,8,1,0.71389163,1607527032,Regular,47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb
9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a,-1,0,1,0.37159007,1606268487,Regular,68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5
9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a,-1,2,1,0.43409418,1606268487,Regular,d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093
9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a,-1,3,1,0.3004689,1606268487,Regular,8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01
9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a,-1,1,1,0.45318857,1606268487,Regular,a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,9,1,0.43409418,1605181046,Regular,9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a
8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01,1,5,1,0.3004689,1604835678,Regular,9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a
a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654,1,3,1,0.45318857,1601201918,Regular,9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a
68e25b944b57d65317da837368e3a3615bb5ba515cf69e900568691fd78f62c5,1,9,1,0.37159007,1598946270,Regular,9ae48e64c5342a81f0acb485c1e5791db30eb99e28354b086b7257175b955f7a
8d001a682a7ae140c3ba2848cef5b5608632116bd4c71ebc971ffaa101216534,-1,0,1,43.51714788,1598832586,Regular,d1f912a67cf9484176be590814fd8a12717d38a55b702141c08e36ac7fcd9842
d1f912a67cf9484176be590814fd8a12717d38a55b702141c08e36ac7fcd9842,1,0,1,43.51714788,1598815125,Regular,8d001a682a7ae140c3ba2848cef5b5608632116bd4c71ebc971ffaa101216534
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,200,1,0.10564461,1598810240,Regular,7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,0,1,0.10550445,1598810240,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,1,1,0.12352349,1598810240,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,2,1,0.104369,1598810240,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,3,1,0.10173789,1598810240,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,4,1,0.09830124,1598810240,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,5,1,0.20663123,1598810240,Regular,05c7e6069bbc0eab4e9e522aae8df589033a0560eb2846351dacef5829c77334
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,6,1,0.10137139,1598810240,Regular,4944d5be1d389985def1e076be17b5364e228dd951caf69cf8338b7e9b489e07
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,7,1,0.10466447,1598810240,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,8,1,0.10344684,1598810240,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,9,1,0.09921886,1598810240,Regular,9cff3be6dab9a49738bf68226446a53f23a832589baa3dfea046ef52be4ddd26
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,10,1,0.10429573,1598810240,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,11,1,0.12649538,1598810240,Regular,6d0c2567c6e3396c7a124870b29e40cdc05aaba7c774725b3a3022496dbba8ea
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,12,1,0.15037444,1598810240,Regular,8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,13,1,0.10068526,1598810240,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,14,1,0.10384855,1598810240,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,15,1,0.12130159,1598810240,Regular,264860b6ec7462548ff00e300c89429f27d71c1c90de38b02ae987d48c18eb55
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,16,1,0.09963842,1598810240,Regular,ce07eabe7965f10910aa2a2bca8a369c263b8fd1cdc49a59e434e8fbd1448ce0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,17,1,0.12992303,1598810240,Regular,dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,18,1,0.09832828,1598810240,Regular,319012283f732d58a4f05af7a8dbd1fb7beb5cf454781cfd62eaeb9f24108ee3
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,19,1,0.10254476,1598810240,Regular,e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,20,1,0.12314493,1598810240,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,21,1,0.10638463,1598810240,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,22,1,0.10278076,1598810240,Regular,3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,23,1,0.13686884,1598810240,Regular,6c323422c826b8deadb47fc24202470eb8927fe715d449af0d3edb7fc91cdc76
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,24,1,0.13090084,1598810240,Regular,f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,25,1,0.09802003,1598810240,Regular,23380104a5763bd6e301da615ea37a3921d52f45ec4ff16e589079ee85b1d3ae
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,26,1,0.10623382,1598810240,Regular,b6b898b6a5a98f981a5907f234b3ea3a823c0072ef52db96ad0b2d1c8cd87409
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,27,1,0.10348347,1598810240,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,28,1,0.12429738,1598810240,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,29,1,0.11096752,1598810240,Regular,5868a991eedcfb6ddaf6a266472d5d22a25796ae6a313a189c64fca2948b03fe
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,30,1,0.10310376,1598810240,Regular,ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,31,1,0.09895402,1598810240,Regular,1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,32,1,0.10284585,1598810240,Regular,328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,33,1,0.09950715,1598810240,Regular,7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,34,1,0.09959506,1598810240,Regular,48e708b35ad17071c29014d92c629286234b8e6a128fc24732285dcfc66b70a2
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,35,1,0.0986741,1598810240,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,36,1,0.10285152,1598810240,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,37,1,0.10168873,1598810240,Regular,a4633b496b4b6edb3fa48f75258f2e5c9ff8aae166143ad438fe9e4730d22c2b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,38,1,0.09801498,1598810240,Regular,e2c7b4a3fa552621642f39c7a0f0ab78d0bbdff0fb67c078a90b81cb1aaf0a26
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,39,1,0.10200573,1598810240,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,40,1,0.10152648,1598810240,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,41,1,0.1018592,1598810240,Regular,389470ac995e28978a3037091310f5c6b41403b38d8510d429fda01cba52f9db
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,42,1,0.10356019,1598810240,Regular,82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,43,1,0.10804477,1598810240,Regular,32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,44,1,0.10327867,1598810240,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,45,1,0.10148014,1598810240,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,46,1,0.10234379,1598810240,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,47,1,0.10440522,1598810240,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,48,1,0.10322028,1598810240,Regular,5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,49,1,0.10769316,1598810240,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,50,1,0.12065827,1598810240,Regular,c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,51,1,0.10411222,1598810240,Regular,dbd390f101cfe7d77ce5f51bf0dff1d6adb776242286cdb51d12d06c78412b7b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,52,1,0.1001209,1598810240,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,53,1,0.09801689,1598810240,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,54,1,0.10432307,1598810240,Regular,60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,55,1,0.10225813,1598810240,Regular,4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,56,1,0.10325502,1598810240,Regular,7f5b2cc50ca15db6b6f41824702d84f108cff664833588f04dc6f32392e1f5d4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,57,1,0.098381,1598810240,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,58,1,0.1061146,1598810240,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,59,1,0.10415589,1598810240,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,60,1,0.10858367,1598810240,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,61,1,0.11042836,1598810240,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,62,1,0.09847289,1598810240,Regular,35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,63,1,0.10301321,1598810240,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,64,1,0.1014857,1598810240,Regular,56a0030b928967ecceba4ec5f4a60d52951acca362d2c84b0f79b99afeeb1b74
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,65,1,0.10113061,1598810240,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,66,1,0.10179383,1598810240,Regular,8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,67,1,0.10302284,1598810240,Regular,0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,68,1,0.10261502,1598810240,Regular,23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,69,1,0.10504537,1598810240,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,70,1,0.13987338,1598810240,Regular,c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,71,1,0.14043156,1598810240,Regular,0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,72,1,0.10115697,1598810240,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,73,1,0.10293464,1598810240,Regular,48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,74,1,0.10207347,1598810240,Regular,7618511a1bf4b1827f14892f4fe28f6e3bb9f709d36e6a3dab5b86466a05b438
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,75,1,0.10106442,1598810240,Regular,4696eca8e6de9de8179553bd666229de599f08351b6fb7278db20897f8e4d76a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,76,1,0.10216739,1598810240,Regular,c8f0f176c332da5b5ee5891a6ff0ff3b8d76c173075ab74bf06128d84d92bfb5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,77,1,0.102221,1598810240,Regular,b5806965d53c979a83fac96da21fd15f1ae7831a1043b39030002dcdd0ef4ed5
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,78,1,0.09833553,1598810240,Regular,8ab0a9268e851d9e6ccf17dda094a18a382e7be475b7eadde7919c145f186c16
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,79,1,0.10291012,1598810240,Regular,81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,80,1,0.10807327,1598810240,Regular,cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,81,1,0.12902369,1598810240,Regular,bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,82,1,0.10355378,1598810240,Regular,3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,83,1,0.12493552,1598810240,Regular,671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,84,1,0.09956549,1598810240,Regular,c94c1843992e78b3dc0a62bf75e92dfbcd77ed2caaec9501e24c57150be1d233
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,85,1,0.1004889,1598810240,Regular,8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,86,1,0.10100685,1598810240,Regular,fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,87,1,0.09984538,1598810240,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,88,1,0.1093772,1598810240,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,89,1,0.17025394,1598810240,Regular,78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,90,1,0.09870812,1598810240,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,91,1,0.10896377,1598810240,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,92,1,0.10237409,1598810240,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,93,1,0.09826863,1598810240,Regular,459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,94,1,0.10203273,1598810240,Regular,f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,95,1,0.13070935,1598810240,Regular,7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,96,1,0.10274064,1598810240,Regular,809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,97,1,0.11045511,1598810240,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
87c4923927057c936382c7b6740981ceaa6df82c4575244340d2123414e13084,-1,98,1,0.10365368,1598810240,Regular,a8ac6960f128bcd6f15e0f489f109281990d19f59886b26c1ea67f8977a4fad5
