tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,1,0,1,1.26201442,1604300379,Regular,17189c35d4a395e249e475fba1d382527cfc0a04de6fb23d3aab8f5693ca0739
10cfa438774182f240a14e86bc67dd7a83977ae3450ea17bab56f1656c76373e,-1,1,1,1.21511661,1604030206,Regular,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,1,0,1,1.21511661,1603865681,Regular,10cfa438774182f240a14e86bc67dd7a83977ae3450ea17bab56f1656c76373e
126e2346bed968d1fb66c72485e5be67c6a11bb10da4f1d282b8048ef9dc1552,-1,1,1,0.6991163,1603438441,Regular,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,1,0,1,0.6991163,1603345376,Regular,126e2346bed968d1fb66c72485e5be67c6a11bb10da4f1d282b8048ef9dc1552
46eb4fda21ea0047fd963f7207bf0e67eeeb76940c0d519b250854cc8f9f5cd0,-1,0,1,0.66048087,1603106630,Regular,b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d
b1a5f72a2b0a60d2c4da04b21326635e8e7135cd155ccd1193259ae55043d85d,1,0,1,0.66048087,1603081415,Regular,46eb4fda21ea0047fd963f7207bf0e67eeeb76940c0d519b250854cc8f9f5cd0
5481174611c7f48b1cd9959a44189560d6447d7754c8a8e9f76a86bb33fab0c7,-1,1,1,1.39262943,1602839156,Regular,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,1,0,1,1.39262943,1602817093,Regular,5481174611c7f48b1cd9959a44189560d6447d7754c8a8e9f76a86bb33fab0c7
686c3241ca81222c260a2b2b789d39da79a139e9c9d183dd802b41a43f480a60,-1,0,1,0.60220074,1602325612,Regular,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,1,0,1,0.60220074,1602272562,Regular,686c3241ca81222c260a2b2b789d39da79a139e9c9d183dd802b41a43f480a60
dcf7ec46a7b24946983445ec4ab676ad05029227ca88f066f7e2df02fe90785a,-1,1,1,0.68831451,1602079515,Regular,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,1,0,1,0.68831451,1602047199,Regular,dcf7ec46a7b24946983445ec4ab676ad05029227ca88f066f7e2df02fe90785a
3ad16f7249ef297af1ffc60b788b979e6be24d0977c6cc257d43ffabdfa61561,-1,2,1,0.67186631,1601794600,Regular,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,1,0,1,0.67186631,1601772783,Regular,3ad16f7249ef297af1ffc60b788b979e6be24d0977c6cc257d43ffabdfa61561
4335f60442556bd50e05e4f5c66e79a1e9e141b1fdcb7fb3f361bafbc1b1d041,-1,0,1,1.0485,1601532580,Regular,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,1,0,1,1.0485,1601508368,Regular,4335f60442556bd50e05e4f5c66e79a1e9e141b1fdcb7fb3f361bafbc1b1d041
f1f3c2e6e75d7bf74becaba844063732972880c99f8fc393906c16efb70622d0,-1,0,1,1.4083,1601080202,Regular,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,1,1,1,1.4083,1601069884,Regular,f1f3c2e6e75d7bf74becaba844063732972880c99f8fc393906c16efb70622d0
711c147e5a5b6490484aa5027af87d191b7d5a6a3760b26135e339ae980fa249,-1,0,1,0.7951,1600518748,Regular,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,1,0,1,0.7951,1600492366,Regular,711c147e5a5b6490484aa5027af87d191b7d5a6a3760b26135e339ae980fa249
ee5d4fbc2c9927f6089b5b2b4f5ff31a88fc403e6facafa74736c5f3904fafaf,-1,1,1,0.781,1600174063,Regular,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,1,1,1,0.781,1600164184,Regular,ee5d4fbc2c9927f6089b5b2b4f5ff31a88fc403e6facafa74736c5f3904fafaf
6d1e0b7579071cade312a56d9cbe2ceb6249091c7ef1b7a5695849e37ec1142d,-1,2,1,1.1096,1599896423,Regular,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,1,0,1,1.1096,1599851613,Regular,6d1e0b7579071cade312a56d9cbe2ceb6249091c7ef1b7a5695849e37ec1142d
2b4891001f9ee803cbc9d93555b64fdaec99ea81c551a70439f358b5282ae9f8,-1,1,1,0.8889,1599383093,Regular,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,1,2,1,0.8889,1599362375,Regular,2b4891001f9ee803cbc9d93555b64fdaec99ea81c551a70439f358b5282ae9f8
f84f6e8867ac2de9be597ba617e739543c0af59db7650838bd5d0a01cccf9d7b,-1,1,1,2.0885,1598975925,Regular,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,1,0,1,2.0885,1598945250,Regular,f84f6e8867ac2de9be597ba617e739543c0af59db7650838bd5d0a01cccf9d7b
4d73b41239c2cbc8bf351be43d57eb4370620078fece2fb3b0402775b8f2752d,-1,0,1,0.858,1598082223,Regular,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,1,0,1,0.858,1598081167,Regular,4d73b41239c2cbc8bf351be43d57eb4370620078fece2fb3b0402775b8f2752d
1e597538f702a3eae10e6ba3a89c5588aa6a17b14c91bb0bff981b2d740a5213,-1,1,1,2.5,1598010651,Regular,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,1,0,1,2.5,1597999010,Regular,1e597538f702a3eae10e6ba3a89c5588aa6a17b14c91bb0bff981b2d740a5213
85c87f231015e291cf1e5716daa87bf67f0f72c6d749a395d9b2d823b1da9bc1,-1,0,1,0.3236051,1597354362,Regular,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,1,0,1,0.3236051,1597313373,Regular,85c87f231015e291cf1e5716daa87bf67f0f72c6d749a395d9b2d823b1da9bc1
3421ce4b893f6879fc656a261b0c71a321d094f3d875d8dfeed17bdb95159818,-1,1,1,0.21753353,1597211781,Regular,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
3421ce4b893f6879fc656a261b0c71a321d094f3d875d8dfeed17bdb95159818,-1,2,1,2.1924,1597211781,Regular,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,1,0,1,0.21753353,1597189463,Regular,3421ce4b893f6879fc656a261b0c71a321d094f3d875d8dfeed17bdb95159818
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,1,2,1,2.1924,1597091521,Regular,3421ce4b893f6879fc656a261b0c71a321d094f3d875d8dfeed17bdb95159818
a1a4f167d02ed491a00e9a193efb431604158add6e48df252697927429fd83c2,-1,0,1,1.86106815,1596186262,Regular,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,1,0,1,1.86106815,1596185882,Regular,a1a4f167d02ed491a00e9a193efb431604158add6e48df252697927429fd83c2
5539fc5d54ff1ebe051e6c26cbbce4371442b081a639feab095c4ca961786dc1,-1,1,1,2.02793175,1595384511,Regular,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,1,0,1,2.02793175,1595368072,Regular,5539fc5d54ff1ebe051e6c26cbbce4371442b081a639feab095c4ca961786dc1
879d6164291ab476df6285685801e22c6eb6f38d34b922902adcfb04f8dd2f06,-1,0,1,2.06911573,1594462049,Regular,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,1,2,1,2.06911573,1594447668,Regular,879d6164291ab476df6285685801e22c6eb6f38d34b922902adcfb04f8dd2f06
c9c4055dc3ce683f98163170b8fe03684ef8d3819d8228674cbdaa18ed443643,-1,2,1,2.4424,1593620877,Regular,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,1,1,1,2.4424,1593561148,Regular,c9c4055dc3ce683f98163170b8fe03684ef8d3819d8228674cbdaa18ed443643
9326413158c8ba3fe1a7577b48e87c74b842a26930d2f56bffa70305c344eecb,-1,0,1,1.74037175,1592657229,Regular,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,1,1,1,1.74037175,1592648550,Regular,9326413158c8ba3fe1a7577b48e87c74b842a26930d2f56bffa70305c344eecb
ed0d6c521c851dbbf209b32b99ca88d11d68bf5914c5b58f3f18b133a40237be,-1,1,1,2.20393404,1591762071,Regular,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,1,2,1,2.20393404,1591687703,Regular,ed0d6c521c851dbbf209b32b99ca88d11d68bf5914c5b58f3f18b133a40237be
beca29f0b95b46451a147e71b6859edfcd35d413a74305b5747c346c97ca113a,-1,0,1,2.02678701,1590821754,Regular,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,1,2,1,2.02678701,1590644979,Regular,beca29f0b95b46451a147e71b6859edfcd35d413a74305b5747c346c97ca113a
328d7846d283bc03a77ac7d19944c4ae033490dd7ea1c9eb742416dd7f64d259,-1,0,1,2.12882238,1589538184,Regular,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,1,2,1,2.12882238,1589517157,Regular,328d7846d283bc03a77ac7d19944c4ae033490dd7ea1c9eb742416dd7f64d259
72bea77d2c847c32acf6d3c103d24a3e2540b14027dcc984c249a387f3b5419f,-1,0,1,2.27296491,1588341533,Regular,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,1,0,1,2.27296491,1588323863,Regular,72bea77d2c847c32acf6d3c103d24a3e2540b14027dcc984c249a387f3b5419f
c21564976ade2b951b44b985271d45e3bf5a548a5f6c18069300b705b231e550,-1,1,1,2.14426884,1587266780,Regular,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,1,0,1,2.14426884,1587146460,Regular,c21564976ade2b951b44b985271d45e3bf5a548a5f6c18069300b705b231e550
25b79db28c410590db3e4f79edd33979534dd889898b8c687c7d1b10e3badf2f,-1,2,1,2.23690664,1585965542,Regular,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,1,0,1,2.23690664,1585955877,Regular,25b79db28c410590db3e4f79edd33979534dd889898b8c687c7d1b10e3badf2f
b4b7ca60bc2bcb920ad5c460694744670aef01b48b4b51fb5ee2ebb10108af77,-1,0,1,2.21781257,1584845169,Regular,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,1,1,1,2.21781257,1584685141,Regular,b4b7ca60bc2bcb920ad5c460694744670aef01b48b4b51fb5ee2ebb10108af77
3d936a1ef8f9fd3d4c96b7cdd17cb705a5f37835d11fb571212aeb3baf7370d8,-1,0,1,2.29244596,1583615234,Regular,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,1,2,1,2.29244596,1583609834,Regular,3d936a1ef8f9fd3d4c96b7cdd17cb705a5f37835d11fb571212aeb3baf7370d8
9c6e941971564aec3168874cc9d759bd50248d12c66435c41c75c69b49985b5c,-1,0,1,2.227,1582567823,Regular,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,1,2,1,2.227,1582534048,Regular,9c6e941971564aec3168874cc9d759bd50248d12c66435c41c75c69b49985b5c
f0daf22f53a2e83d12fd29ea3c27f8a7f03a57ff2bd0dbd2dd1ec2cfb28c0c36,-1,0,1,2.02,1581639440,Regular,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,1,2,1,2.02,1581619516,Regular,f0daf22f53a2e83d12fd29ea3c27f8a7f03a57ff2bd0dbd2dd1ec2cfb28c0c36
77f53c48594752f287d7e44650ce93a9d5de6a3fe287e7444647f6903a8a6de0,-1,1,1,2.11,1580624761,Regular,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,1,0,1,2.11,1580623037,Regular,77f53c48594752f287d7e44650ce93a9d5de6a3fe287e7444647f6903a8a6de0
6bc5ca08a7b0532ded4033d6e721cf0bf01c1a21c817ae14a0d3ee9f4fbaf18b,-1,0,1,2.069,1579893731,Regular,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,1,2,1,2.069,1579659294,Regular,6bc5ca08a7b0532ded4033d6e721cf0bf01c1a21c817ae14a0d3ee9f4fbaf18b
c80e93c1d827089b00dbd35a8d8ae80422ff8009bdb78f826de72a44e5999f99,-1,1,1,1.755,1578802591,Regular,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,1,0,1,1.755,1578640700,Regular,c80e93c1d827089b00dbd35a8d8ae80422ff8009bdb78f826de72a44e5999f99
c6686018b662a7a701fc62fedc80be5229a4d8dd1f6604f94b1e51e5c2c3ca61,-1,0,1,2.7,1578181769,Regular,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,1,0,1,2.7,1578123736,Regular,c6686018b662a7a701fc62fedc80be5229a4d8dd1f6604f94b1e51e5c2c3ca61
215b997e8c55c13964282f33f87bf2a3bab10e1bc9b9d9d119052950faee47cc,-1,5,1,1.721,1576228842,Regular,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,1,0,1,1.721,1576228047,Regular,215b997e8c55c13964282f33f87bf2a3bab10e1bc9b9d9d119052950faee47cc
3aaad2574ce5fc0ca34b768e78a46e0eca7257b83379d5f0b4160962f5f9958d,-1,1,1,2.63,1575191313,Regular,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,1,0,1,2.63,1575135264,Regular,3aaad2574ce5fc0ca34b768e78a46e0eca7257b83379d5f0b4160962f5f9958d
e7083884420d83a99e9fd8812ef9a3a9f237032b1ac5023533d076983d904f90,-1,1,1,2.32,1573089499,Regular,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,1,0,1,2.32,1573089283,Regular,e7083884420d83a99e9fd8812ef9a3a9f237032b1ac5023533d076983d904f90
932e802868b9585bf17beebd02770a199ceeb5a50f217950b2d6602fc53b84bb,-1,2,1,2.065,1571581260,Regular,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,1,2,1,2.065,1571560826,Regular,932e802868b9585bf17beebd02770a199ceeb5a50f217950b2d6602fc53b84bb
0834deb7759b2fe47fd30b2c99b644d28148c0c5adebd9a35f210b44cab141c9,-1,4,1,2.58,1570288517,Regular,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,1,0,1,2.58,1570146819,Regular,0834deb7759b2fe47fd30b2c99b644d28148c0c5adebd9a35f210b44cab141c9
95f43aad9505d2148cb217c145e20bfd5e51050378e05129ccaca4eeb5d9efb3,-1,0,1,2.33,1568538715,Regular,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,1,0,1,2.33,1568535245,Regular,95f43aad9505d2148cb217c145e20bfd5e51050378e05129ccaca4eeb5d9efb3
f339d52ac939b4be7d2aaee5b2e1dcc08f944e75cff03e25e4f55f09bd052688,-1,1,1,2.24,1566975975,Regular,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,1,0,1,2.24,1566973398,Regular,f339d52ac939b4be7d2aaee5b2e1dcc08f944e75cff03e25e4f55f09bd052688
3f03eb9313f6f61e07e4979fafbfcf39dce0e6f1c8ef4f98af40d5c1e273fdc0,-1,1,1,2.4,1565432496,Regular,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,1,2,1,2.4,1565423871,Regular,3f03eb9313f6f61e07e4979fafbfcf39dce0e6f1c8ef4f98af40d5c1e273fdc0
a035ad5b6d4ee3c0046c60b561f4b8faa14782267e01e67664935e3056e12a83,-1,1,1,2.95,1563700445,Regular,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,1,0,1,2.95,1563658500,Regular,a035ad5b6d4ee3c0046c60b561f4b8faa14782267e01e67664935e3056e12a83
09e3dd4f7d2373ed1c64b3ac7af8e83d1eff26a50def192a2b1bd084ff32533a,-1,1,1,2.25,1561939881,Regular,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,1,0,1,2.25,1561897965,Regular,09e3dd4f7d2373ed1c64b3ac7af8e83d1eff26a50def192a2b1bd084ff32533a
387f5ce11fa3a2c4a04562842cb3e8683e89cd869c902ca346a653d9941e33df,-1,1,1,2.83,1560297480,Regular,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,1,0,1,2.83,1560209538,Regular,387f5ce11fa3a2c4a04562842cb3e8683e89cd869c902ca346a653d9941e33df
866b67ef739c638fd76dba9263f6cc40a9e4a940496b40e4ee08b1a41315aff1,-1,0,1,2.25,1559089109,Regular,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,1,1,1,2.25,1559087856,Regular,866b67ef739c638fd76dba9263f6cc40a9e4a940496b40e4ee08b1a41315aff1
a717be1a2c21d3e02cedec6ab66af2299c6befa1885b0b57473d79e526e78332,-1,4,1,3,1558184068,Regular,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,1,0,1,3,1557897913,Regular,a717be1a2c21d3e02cedec6ab66af2299c6befa1885b0b57473d79e526e78332
2762092b44a6007cedb6089f8a44aeadf23e535fba93b332fb443de82e0c8332,-1,0,1,3,1557096552,Regular,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,1,0,1,3,1556962677,Regular,2762092b44a6007cedb6089f8a44aeadf23e535fba93b332fb443de82e0c8332
ff1a77e226138aa1046d827008968d4fbceefdb003c3364e5b705baab0b633ad,-1,2,1,2.22826308,1555932536,Regular,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,1,1,1,2.22826308,1555572647,Regular,ff1a77e226138aa1046d827008968d4fbceefdb003c3364e5b705baab0b633ad
aa5a1d2009d2dbd9674e4b5cd47943f4d96281b629e643cc0bb85daa99cf825c,-1,0,1,2.15655996,1554610318,Regular,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,1,0,1,2.15655996,1554604240,Regular,aa5a1d2009d2dbd9674e4b5cd47943f4d96281b629e643cc0bb85daa99cf825c
246a346122f91e651f37cd7e1192a439e39798aef4731c912a6a77c4570a59b5,-1,0,1,1.11319222,1553555840,Regular,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,1,1,1,1.11319222,1553493056,Regular,246a346122f91e651f37cd7e1192a439e39798aef4731c912a6a77c4570a59b5
e7aaf5bcbf0b3bf8fe6a501a9730007eecf0153a19525c8094b3ed3f7f10a7ca,-1,2,1,1.3831083,1553270955,Regular,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,1,2,1,1.3831083,1553045230,Regular,e7aaf5bcbf0b3bf8fe6a501a9730007eecf0153a19525c8094b3ed3f7f10a7ca
b644c83caa1f79980a920e34c2fa9b45356e0a0305487a00875256c25e77c4e7,-1,1,1,1.29398297,1552407980,Regular,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,1,1,1,1.29398297,1552382587,Regular,b644c83caa1f79980a920e34c2fa9b45356e0a0305487a00875256c25e77c4e7
303b1cc5adf2afebd1bf8aeb1e12fbcf2becf3c5ce719201b2a6bbe6f71033c7,-1,2,1,0.97563115,1551763693,Regular,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,1,0,1,0.97563115,1551763591,Regular,303b1cc5adf2afebd1bf8aeb1e12fbcf2becf3c5ce719201b2a6bbe6f71033c7
ec8c46d9a9cede23575e55695dbf380d2ee05796e778b8845c0092a0977183c2,-1,0,1,1.6179362,1551371692,Regular,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,1,0,1,1.6179362,1551349501,Regular,ec8c46d9a9cede23575e55695dbf380d2ee05796e778b8845c0092a0977183c2
22d8f2ace5c911f93f9ee83bebda768e32e0a680efdd0c9716145d2b1ea8164b,-1,1,1,1.51442319,1550783061,Regular,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,1,2,1,1.51442319,1550704248,Regular,22d8f2ace5c911f93f9ee83bebda768e32e0a680efdd0c9716145d2b1ea8164b
c42472244e17feca15678ad181154468c9afefc81c7b9777151ea9dc5c6ff012,-1,1,1,1.10724784,1550053057,Regular,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,1,0,1,1.10724784,1550051497,Regular,c42472244e17feca15678ad181154468c9afefc81c7b9777151ea9dc5c6ff012
5533d5ca694fdfb8748e772045bfb3ede33bb29f4fcf8936b7ef4235ddc05079,-1,2,1,1.4260454,1549713271,Regular,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,1,2,1,1.4260454,1549527190,Regular,5533d5ca694fdfb8748e772045bfb3ede33bb29f4fcf8936b7ef4235ddc05079
4cb30aa4c8ffff73f2ef36fcfab1f4b937eeb9c819745ed31baec6564f26a925,-1,0,1,1.16882777,1548842316,Regular,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,1,0,1,1.16882777,1548832762,Regular,4cb30aa4c8ffff73f2ef36fcfab1f4b937eeb9c819745ed31baec6564f26a925
713001261b31306e34e00b6687d956946a68083c7cb9bbb78c890fb5c2cf20b9,-1,0,1,1.3335026,1548330463,Regular,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,1,0,1,1.3335026,1548314889,Regular,713001261b31306e34e00b6687d956946a68083c7cb9bbb78c890fb5c2cf20b9
fda0143883057dcb7e25f93bb6f510f4d599426150d215dfa2ddc4c5b497bb1b,-1,2,1,1.6837614,1547746503,Regular,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
