tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,924,1,0.17700714,1539745078,Regular,951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,938,1,0.17989184,1539658816,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,137,1,0.18781368,1539571996,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,647,1,0.19245081,1539485412,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,310,1,0.20146877,1539399342,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,953,1,0.2043668,1539313079,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,690,1,0.21624095,1539226874,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,367,1,0.22210701,1539140185,Regular,bc39335ac41e1ba6d4b8d5d424c16aa1b1329a83c1fdec36f1b2531383ffac0b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,463,1,0.22644076,1539053462,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
184643e5d9325beb5600e566c192b09a076cc8f15f9fb61890534b132e0d193c,-1,1,1,0.27596712,1538983576,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
184643e5d9325beb5600e566c192b09a076cc8f15f9fb61890534b132e0d193c,-1,2,1,0.29064224,1538983576,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
184643e5d9325beb5600e566c192b09a076cc8f15f9fb61890534b132e0d193c,-1,4,1,0.32348831,1538983576,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,316,1,0.21634756,1538967311,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,284,1,0.22398115,1538881217,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a,-1,5,1,0.29835029,1538830545,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a,-1,2,1,0.2422766,1538830545,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a,-1,3,1,0.28647135,1538830545,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a,-1,4,1,0.23862133,1538830545,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a,-1,1,1,0.29428141,1538830545,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,674,1,0.23862133,1538816973,Regular,c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,458,1,0.2355138,1538741434,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,203,1,0.24982935,1538621595,Regular,8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,684,1,0.28647135,1538535851,Regular,c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,424,1,0.29064224,1538448708,Regular,184643e5d9325beb5600e566c192b09a076cc8f15f9fb61890534b132e0d193c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,380,1,0.2422766,1538362491,Regular,c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,642,1,0.16370511,1538275809,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,649,1,0.2693928,1538189860,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,800,1,0.26409472,1538103406,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,876,1,0.28062345,1538017645,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,54,1,0.29428141,1537930277,Regular,c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,242,1,0.29917738,1537844616,Regular,951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,482,1,0.31653384,1537757601,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,11,1,0.32348831,1537671435,Regular,184643e5d9325beb5600e566c192b09a076cc8f15f9fb61890534b132e0d193c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,406,1,0.29487298,1537584805,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,500,1,0.3150839,1537498361,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,101,1,0.29835029,1537411813,Regular,c7141507edfcbf3faf8dda21bf6a538d21cd3ba46d33be0ed20c9fe20895ec9a
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,821,1,0.27596712,1537325430,Regular,184643e5d9325beb5600e566c192b09a076cc8f15f9fb61890534b132e0d193c
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,632,1,0.2891761,1537239024,Regular,951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,147,1,0.2934092,1537152609,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,7,1,0.31667323,1537111532,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,0,1,0.30484223,1537111532,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,1,1,0.3122622,1537111532,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,3,1,0.26419363,1537111532,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,4,1,0.30749319,1537111532,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,5,1,0.1360637,1537111532,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,6,1,0.31209631,1537111532,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081,-1,8,1,0.29157289,1537111532,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,17,1,0.28243735,1537066458,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,633,1,0.26419363,1536980413,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,309,1,0.30959241,1536894173,Regular,8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,100,1,0.29157289,1536807675,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,507,1,0.3122622,1536728363,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,35,1,0.30484223,1536634412,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,262,1,0.23150334,1536548525,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,129,1,0.1360637,1536462174,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
7ce6a7372c68164b1dc589f201cc2fd965f2ad0d7e883df824bbe218d4ac3e7c,-1,2,1,0.3092906,1536381723,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,300,1,0.28600948,1536375020,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,273,1,0.31209631,1536288609,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,338,1,0.30290393,1536203234,Regular,8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18
26c098989a5a429d0f8cdd1c1534da024257437170ee12a6e341af320b83979e,-1,0,1,0.28782686,1536150462,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
26c098989a5a429d0f8cdd1c1534da024257437170ee12a6e341af320b83979e,-1,2,1,0.30048879,1536150462,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,215,1,0.29561376,1536117400,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,297,1,0.30048879,1536029434,Regular,26c098989a5a429d0f8cdd1c1534da024257437170ee12a6e341af320b83979e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,537,1,0.31104718,1535943016,Regular,951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,413,1,0.28782686,1535857535,Regular,26c098989a5a429d0f8cdd1c1534da024257437170ee12a6e341af320b83979e
c80b4c5210168b24125345945421368b34b533923954cea21633f45486ae532e,-1,1,1,0.33712874,1535849595,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
c80b4c5210168b24125345945421368b34b533923954cea21633f45486ae532e,-1,3,1,0.32630565,1535849595,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
c80b4c5210168b24125345945421368b34b533923954cea21633f45486ae532e,-1,0,1,0.29426908,1535849595,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,337,1,0.29426908,1535770882,Regular,c80b4c5210168b24125345945421368b34b533923954cea21633f45486ae532e
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,409,1,0.30749319,1535683811,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,287,1,0.3092906,1535597636,Regular,7ce6a7372c68164b1dc589f201cc2fd965f2ad0d7e883df824bbe218d4ac3e7c
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,423,1,0.32248963,1535511189,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,357,1,0.32630565,1535424733,Regular,c80b4c5210168b24125345945421368b34b533923954cea21633f45486ae532e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,187,1,0.33712874,1535338209,Regular,c80b4c5210168b24125345945421368b34b533923954cea21633f45486ae532e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,343,1,0.31667323,1535251952,Regular,1b75ed6e47b989542cc4b5b4253e27ea50a1de9ece70a50fc542dd0465fe3081
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,524,1,0.3107712,1535165799,Regular,951a39e140073c50b0246443ed4a79fde045ef2925e2b7c4c2cf677bde41e593
9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37,-1,2,1,0.34873308,1535161946,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37,-1,5,1,0.34452095,1535161946,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37,-1,6,1,0.40161151,1535161946,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37,-1,0,1,0.35602425,1535161946,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37,-1,4,1,0.38358898,1535161946,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,401,1,0.34984489,1535079015,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,313,1,0.35602425,1534992610,Regular,9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,40,1,0.34873308,1534906540,Regular,9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,162,1,0.34452095,1534819813,Regular,9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,359,1,0.34033967,1534733524,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
35e7e4cc24b5162d07858508c317309985d7809291ed866c53682486b9557a4d,-1,2,1,0.41594678,1534654711,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
35e7e4cc24b5162d07858508c317309985d7809291ed866c53682486b9557a4d,-1,0,1,0.38527107,1534654711,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
35e7e4cc24b5162d07858508c317309985d7809291ed866c53682486b9557a4d,-1,1,1,0.37200007,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,452,1,0.37200007,1534647009,Regular,35e7e4cc24b5162d07858508c317309985d7809291ed866c53682486b9557a4d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,488,1,0.41594678,1534560709,Regular,35e7e4cc24b5162d07858508c317309985d7809291ed866c53682486b9557a4d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,453,1,0.38358898,1534474478,Regular,9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,353,1,0.38527107,1534389246,Regular,35e7e4cc24b5162d07858508c317309985d7809291ed866c53682486b9557a4d
ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66,-1,3,1,0.40994474,1534319695,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66,-1,4,1,0.40932489,1534319695,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66,-1,0,1,0.38577593,1534319695,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66,-1,2,1,0.35688632,1534319695,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,555,1,0.40994474,1534309788,Regular,ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,193,1,0.42756471,1534212947,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,293,1,0.40161151,1534126539,Regular,9fe4f04ad0a36991efae2da946f58e518469c04cddec227301af2f2c9c475e37
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,224,1,0.35688632,1534040407,Regular,ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,327,1,0.38577593,1533954304,Regular,ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,159,1,0.40932489,1533867417,Regular,ec8b8f8a94946ef141af871583e82ca7a3daceca4b4ad34171fd4c1414859c66
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,0,1,0.39192441,1533859071,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,2,1,0.42129205,1533859071,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,23,1,0.60652921,1533859071,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,22,1,0.41743185,1533859071,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,21,1,0.44159445,1533859071,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,19,1,0.5032487,1533859071,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,18,1,0.25195468,1533859071,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,17,1,0.54951334,1533859071,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,16,1,0.42521866,1533859071,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,15,1,0.53651352,1533859071,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,14,1,0.53518557,1533859071,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,13,1,0.3809795,1533859071,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,12,1,0.6262666,1533859071,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,11,1,0.54637121,1533859071,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,10,1,0.70585607,1533859071,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,9,1,0.46820859,1533859071,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,8,1,0.49880851,1533859071,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,6,1,0.53907031,1533859071,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,5,1,0.45564768,1533859071,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611,-1,1,1,0.37814197,1533859071,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,513,1,0.39192441,1533780973,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,508,1,0.42129205,1533694525,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,216,1,0.37814197,1533608203,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,418,1,0.3809795,1533521782,Regular,62617940395099f995caadf55298505527d5d620c9ec60a6e598140877611611
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,13,1,0.48242705,1533472009,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,12,1,0.67144554,1533472009,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,11,1,0.60273168,1533472009,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,10,1,0.72514415,1533472009,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a6488d9ea5f2473c4b8f563546fb86ab3a9052627ddbcf5d7290873b146f2695,-1,9,1,0.8192413,1533472009,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
