tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,11,1,0.49738255,1539372119,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,12,1,0.32391424,1539372119,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,13,1,0.21603621,1539372119,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,14,1,0.25753504,1539372119,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,15,1,0.27198654,1539372119,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,16,1,0.35346308,1539372119,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,17,1,0.28656603,1539372119,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,18,1,0.29168309,1539372119,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,19,1,0.28743621,1539372119,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,21,1,0.56331177,1539372119,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,22,1,0.49121182,1539372119,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,23,1,0.2471017,1539372119,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,24,1,0.66193076,1539372119,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,25,1,0.42570285,1539372119,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,26,1,0.25921977,1539372119,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,311,1,0.20403423,1539313079,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,944,1,0.22351539,1539226874,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,225,1,0.21603621,1539140185,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,78,1,0.22773785,1539053462,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,6,1,0.21014556,1538967311,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,599,1,0.22351872,1538881217,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,136,1,0.24879395,1538816973,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,383,1,0.22936188,1538741434,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
4ce27163ef2a0ced7dbe64eb8909ceadc33f85b351bb0e145e4587126205a21a,-1,0,1,0.55451813,1538646459,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
4ce27163ef2a0ced7dbe64eb8909ceadc33f85b351bb0e145e4587126205a21a,-1,1,1,0.49690191,1538646459,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,547,1,0.24773466,1538621595,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,887,1,0.28743621,1538535851,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,426,1,0.28902912,1538448708,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,462,1,0.2362889,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,377,1,0.22130622,1538275809,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,838,1,0.25571339,1538189860,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,675,1,0.26143463,1538103406,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,480,1,0.25431742,1538017645,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,203,1,0.26398802,1537930277,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,393,1,0.25951568,1537844616,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,286,1,0.28656603,1537757601,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,218,1,0.29608934,1537671435,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,178,1,0.27198654,1537584805,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,237,1,0.27799069,1537498361,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,340,1,0.27808788,1537411813,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,887,1,0.25842797,1537325430,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,460,1,0.23877442,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,312,1,0.28100212,1537152609,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,195,1,0.25753504,1537066458,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,486,1,0.25583129,1536980413,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,176,1,0.28635127,1536894173,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,877,1,0.29394513,1536807675,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,267,1,0.26374538,1536728363,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,233,1,0.27953079,1536634412,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,22,1,0.25354262,1536548525,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,329,1,0.2471017,1536462174,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,494,1,0.28990469,1536375020,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,509,1,0.30890208,1536288609,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,563,1,0.28570491,1536203234,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,508,1,0.2877783,1536117400,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,152,1,0.30935646,1536029434,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,245,1,0.32977027,1535943016,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,165,1,0.27653827,1535857535,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,417,1,0.27035067,1535770882,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,293,1,0.27999116,1535683811,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,123,1,0.29184821,1535597636,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,8,1,0.29168309,1535511189,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,50,1,0.29693152,1535424733,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,108,1,0.32640245,1535338209,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,7,1,0.31314918,1535251952,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,336,1,0.31997719,1535165799,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,265,1,0.26704006,1535079015,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,402,1,0.35769024,1534992610,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,195,1,0.34175902,1534906540,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,252,1,0.34020771,1534819813,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,7,1,0.34182148,1534733524,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,155,1,0.31691012,1534647009,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,89,1,0.42997599,1534560709,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,132,1,0.35669105,1534474478,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,261,1,0.32391424,1534389246,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,105,1,0.36550018,1534309788,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,447,1,0.40770648,1534212947,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,31,1,0.35379194,1534126539,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,164,1,0.35864755,1534040407,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,67,1,0.34576649,1533954304,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,599,1,0.38143787,1533867417,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,60,1,0.3713608,1533780973,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,413,1,0.42143079,1533694525,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,382,1,0.37638635,1533608203,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,287,1,0.34637,1533521782,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,571,1,0.35346308,1533435680,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,233,1,0.40597579,1533349292,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,513,1,0.44605112,1533262847,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,14,1,0.40826988,1533176211,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,169,1,0.50837709,1533089711,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,206,1,0.40715784,1533003421,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,245,1,0.43111139,1532917163,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,324,1,0.25921977,1532830675,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,489,1,0.51325265,1532658107,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,360,1,0.46471809,1532571689,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,141,1,0.42694425,1532484972,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,403,1,0.47391145,1532398754,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,319,1,0.48522134,1532312111,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,557,1,0.42570285,1532225984,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,490,1,0.46950609,1532139393,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,156,1,0.41070747,1532052930,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,528,1,0.47125074,1531966552,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,154,1,0.49738255,1531880548,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,230,1,0.49690191,1531793756,Regular,4ce27163ef2a0ced7dbe64eb8909ceadc33f85b351bb0e145e4587126205a21a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,120,1,0.47307897,1531707325,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,45,1,0.47642435,1531622459,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,625,1,0.55275027,1531534516,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,280,1,0.56102102,1531448685,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,601,1,0.50902545,1531361858,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,29,1,0.55620371,1531275660,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,327,1,0.57154105,1531189396,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,383,1,0.56331177,1531103065,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,432,1,0.55451813,1531016368,Regular,4ce27163ef2a0ced7dbe64eb8909ceadc33f85b351bb0e145e4587126205a21a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,552,1,0.56213548,1530930041,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,503,1,0.48210052,1530856082,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,57,1,0.59801012,1530756954,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,14,1,0.56786002,1530670592,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,462,1,0.58907736,1530584180,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,522,1,0.54622631,1530498439,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,35,1,0.49121182,1530411455,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,402,1,0.57389982,1530325304,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,438,1,0.55639951,1530238961,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,165,1,0.63718796,1530152134,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,58,1,0.68920959,1530066006,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,39,1,0.68929723,1529985106,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,316,1,0.62406332,1529893460,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,339,1,0.66193076,1529807126,Regular,e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,12,1,0.67755798,1529772679,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,16,1,0.99898573,1529772679,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d4fe2286c64d39cf933659dad5c0097ac92ab1847dcabc9a1e66981d26b20ed0,-1,14,1,0.7415771,1529772679,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
