tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7d84d21af9e4a95041f7a57abe28a8428b0fc21a5f85e584d5065b34a2bf84,-1,1,1,83.95957287,1521407384,Vote,45d0874065a7f509af10e4960a67a1973fb30363793b9fa5448defb6d23f1dfd
ba8b8b7005f1364a27f32724bb3be13ef0fb93fb8ecc24391d2b7ad8cd499a1c,1,0,1,83.96142766,1521011219,Ticket,b92e541e59e966bcabb2c67bfa5b9061cf99acca4def07a65323b36649115e5c
e48e610b3bb407617effba2503ffc99010ff8dc3d68118795ec30245edd8a998,-1,1,1,83.95957287,1520545385,Vote,5cfcfdfd5d5be4a63655e3d5ff429ba1b816bf3d9757b3676bd74f023ecf8bcb
6326c7462ce0dcecc6bfbd2295ac92287b5132ef8956a41c5078d718fc5f8e22,1,0,1,83.0758775,1520257892,Ticket,386d87d2b8d4ecc20102b38732af77f9009e71a504f3ef3904a7e3482b45e8e9
96d7341f144295f56bab480903328615c111dd08e1d167f7c8d45607ecd461e2,-1,1,1,83.95957287,1519923926,Vote,f3842e352de40609292a19cb8511c0d700520f6ce101f0af92796d12b367a3e7
1ca2769036046ef6afd9698175648413ad90c2d33f2f28ad8292b531f2799f6d,1,0,1,83.95957287,1519819681,Ticket,cccc5f0cfacc78acac894ff83feb13f2ed6ad28990c9eb0a224ca423a5516cb5
45d0874065a7f509af10e4960a67a1973fb30363793b9fa5448defb6d23f1dfd,1,0,1,83.95957287,1519819681,Ticket,8d7d84d21af9e4a95041f7a57abe28a8428b0fc21a5f85e584d5065b34a2bf84
5cfcfdfd5d5be4a63655e3d5ff429ba1b816bf3d9757b3676bd74f023ecf8bcb,1,0,1,83.95957287,1519819681,Ticket,e48e610b3bb407617effba2503ffc99010ff8dc3d68118795ec30245edd8a998
afcf4dbb91bba03ef25877e78bfd217f1654b65ed84b852fc6eecaba3038a221,1,0,1,83.95957287,1519819681,Ticket,6088f6e542d1e8b6bb22f2425308c577e767e7d98e8831418773b661ed29c977
f3842e352de40609292a19cb8511c0d700520f6ce101f0af92796d12b367a3e7,1,0,1,83.95957287,1519819681,Ticket,96d7341f144295f56bab480903328615c111dd08e1d167f7c8d45607ecd461e2
