tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2fce19436a5e17253fc6cd465c2350cb8aa118638dbd5e6cca2d9b71ca8ab6,-1,0,1,55.35,1711936949,Regular,da63a4a4061f7c24602aa493e0ca2242618c8519fee1833ad4be4ff0220b5f00
5b13e3a94842cf7b037897ea76ce0c63565dd223054571227eeeecf2880fafc9,-1,1,1,56.25,1711936949,Regular,d3f89bd48a1c044924afeeeaf09d2556c457ddf445dc506996073b300215244c
936d410fdae680c63940b1e7a0acafbf1c0cc314487b614d8de3a532b7948a14,-1,0,1,247.255,1711936949,Regular,979a77be3bb296d60c865b2bbe04fe3b9e3a9026e62333155a3e2ce3c07fc0df
fa35c86d6e56a5a269f0eacca593251551d5c2a90d706212e903d1c6d782a03d,-1,0,1,154.463,1711936949,Regular,4f4af361ce6c992ca45104af50ed29e1cc5263d6991e631de91c6a8b5ba189ec
919840f9f0cd1269e249278b7eccfd3662a0be7efc3c8260937f6918cd71f59b,1,0,1,140.318,1711926938,Regular,2c2fce19436a5e17253fc6cd465c2350cb8aa118638dbd5e6cca2d9b71ca8ab6
d3f89bd48a1c044924afeeeaf09d2556c457ddf445dc506996073b300215244c,1,0,1,56.25,1711926744,Regular,5b13e3a94842cf7b037897ea76ce0c63565dd223054571227eeeecf2880fafc9
979a77be3bb296d60c865b2bbe04fe3b9e3a9026e62333155a3e2ce3c07fc0df,1,0,1,247.255,1711917528,Regular,936d410fdae680c63940b1e7a0acafbf1c0cc314487b614d8de3a532b7948a14
da63a4a4061f7c24602aa493e0ca2242618c8519fee1833ad4be4ff0220b5f00,1,1,1,55.35,1711907000,Regular,2c2fce19436a5e17253fc6cd465c2350cb8aa118638dbd5e6cca2d9b71ca8ab6
4f4af361ce6c992ca45104af50ed29e1cc5263d6991e631de91c6a8b5ba189ec,1,0,1,154.463,1711895233,Regular,fa35c86d6e56a5a269f0eacca593251551d5c2a90d706212e903d1c6d782a03d
60566e358086cbef3934dc497e48cd493dea1d29eadc256d97491031dba7f460,-1,0,1,354.01,1711892392,Regular,74e896dd1933794b5b65ee556163e307a0d037614a58d63e5a4c044c370f4b33
74e896dd1933794b5b65ee556163e307a0d037614a58d63e5a4c044c370f4b33,1,0,1,354.01,1711888150,Regular,60566e358086cbef3934dc497e48cd493dea1d29eadc256d97491031dba7f460
536c49a2b5016ece670e8c7023a55a094ad932980413823d06f87e4f361b3471,-1,0,1,128.54,1711883444,Regular,f9202415895927d193c8ec94b24d1982db1065656939f8dce0010df92578d6c5
787ee5810c7b832c665cebeaff0950c5cfc54c95234d8eb596ad603f2457340a,-1,0,1,450.026,1711883444,Regular,c3369d935529ee2d7cfa736283093ad96363b561e5821f49348096d016fcf941
790c464edf04347e974a9fbd724ce612b7445254c72f29669777bc824b4c86dd,-1,1,1,461.219,1711883444,Regular,221a431a8ca7ce15f1e32d3daf46cc24edb2d58bb285f83f84752c5b37f575f3
add9ae9d60eea1c595f8cd003f45010b298fa18b1c04abdb1a7940eca1017114,-1,0,1,151.099,1711883444,Regular,a7d412e60e57f3793fc1af72c8dcb47f9f930efa9e0093801a27483977da82e0
a7d412e60e57f3793fc1af72c8dcb47f9f930efa9e0093801a27483977da82e0,1,1,1,151.099,1711880118,Regular,add9ae9d60eea1c595f8cd003f45010b298fa18b1c04abdb1a7940eca1017114
f9202415895927d193c8ec94b24d1982db1065656939f8dce0010df92578d6c5,1,1,1,128.54,1711880118,Regular,536c49a2b5016ece670e8c7023a55a094ad932980413823d06f87e4f361b3471
221a431a8ca7ce15f1e32d3daf46cc24edb2d58bb285f83f84752c5b37f575f3,1,0,1,461.219,1711875917,Regular,790c464edf04347e974a9fbd724ce612b7445254c72f29669777bc824b4c86dd
5d01764ab3ff8dc4eb1691c40fb01bf2dc14203a2229b35d5f59d22fc2f3792c,-1,0,1,63.67,1711870276,Regular,2c64307108a83d326b2a0a4c6d87f937d7f8b99fb434b2f2841218ae9b761b1c
65809df36fbce9f53935f2e01983fe9ee239b5142a8ca4f59bd8ec572af7da90,-1,1,1,262.656,1711870276,Regular,7d86fb748926b82a0fdf5ff37e2a67985aaa82c9c1060c43c770facc44b1df10
b98dedb1c597b352142c79c674c66ebd527a6464d2be554d1b147f5742cd6d24,-1,0,1,389.979,1711870276,Regular,354c10bfa93937db2506f3f8f149199a9b55c34fe1ab3b5bf29b78293fb287bc
c3369d935529ee2d7cfa736283093ad96363b561e5821f49348096d016fcf941,1,0,1,450.026,1711867047,Regular,787ee5810c7b832c665cebeaff0950c5cfc54c95234d8eb596ad603f2457340a
7d86fb748926b82a0fdf5ff37e2a67985aaa82c9c1060c43c770facc44b1df10,1,0,1,262.656,1711860300,Regular,65809df36fbce9f53935f2e01983fe9ee239b5142a8ca4f59bd8ec572af7da90
354c10bfa93937db2506f3f8f149199a9b55c34fe1ab3b5bf29b78293fb287bc,1,0,1,389.979,1711856428,Regular,b98dedb1c597b352142c79c674c66ebd527a6464d2be554d1b147f5742cd6d24
055e9574165ff2ce5bb121932464a66fcc075e3145244ec683189411ed303642,-1,1,1,245.312,1711852864,Regular,f8a0c5772c3bfa32ffd04c5b387b4bed24af08661bcff8ed32f780c1c2e387f3
2d2bb82041e8b6f79b47a03b61bf8c774daa761348a2f4416d4add189ba1ebc3,-1,1,1,455.169,1711852864,Regular,0ba80326b60af2afba93fdd06b8ec37ea16b72d035724d65136cdd4ba241d401
50ff1d7c2111bcde7f7b51d73599767b71bfc144767279771cf21ceccbe00a1e,-1,0,1,119.706,1711852864,Regular,74397e78be0b4e2defd2b356dc53d0dfbaf337f92e7ee96501f494cea3030551
adb0e577d974537cc4ddaebe58fabf44cf620ace360d774c10895da214064489,-1,0,1,87.337,1711852864,Regular,58d6fde145e400f9b4375e28be04b6c6b1c4c101e6eb51e2d020e89155c90d40
0ba80326b60af2afba93fdd06b8ec37ea16b72d035724d65136cdd4ba241d401,1,0,1,455.169,1711848343,Regular,2d2bb82041e8b6f79b47a03b61bf8c774daa761348a2f4416d4add189ba1ebc3
f8a0c5772c3bfa32ffd04c5b387b4bed24af08661bcff8ed32f780c1c2e387f3,1,0,1,245.312,1711841686,Regular,055e9574165ff2ce5bb121932464a66fcc075e3145244ec683189411ed303642
74397e78be0b4e2defd2b356dc53d0dfbaf337f92e7ee96501f494cea3030551,1,0,1,119.706,1711835585,Regular,50ff1d7c2111bcde7f7b51d73599767b71bfc144767279771cf21ceccbe00a1e
2c64307108a83d326b2a0a4c6d87f937d7f8b99fb434b2f2841218ae9b761b1c,1,1,1,63.67,1711834269,Regular,5d01764ab3ff8dc4eb1691c40fb01bf2dc14203a2229b35d5f59d22fc2f3792c
0b99727ea412422ef2faaaa21d9137f7de202a31f8ff31d68a9d9e6e73e25527,-1,0,1,42.67,1711825912,Regular,8be37f084561e8b0f8251575210d75096567ca22a886732604d1611c687d9757
58d6fde145e400f9b4375e28be04b6c6b1c4c101e6eb51e2d020e89155c90d40,1,0,1,87.337,1711825912,Regular,adb0e577d974537cc4ddaebe58fabf44cf620ace360d774c10895da214064489
8be37f084561e8b0f8251575210d75096567ca22a886732604d1611c687d9757,1,0,1,42.67,1711802398,Regular,0b99727ea412422ef2faaaa21d9137f7de202a31f8ff31d68a9d9e6e73e25527
0158e3db9a38ece6ea7669118731a2eb6427cdbdb118e242ebad3fe4873e10d1,-1,0,1,465.272,1711785975,Regular,44f3f7edd9ea21071a06e12be2fe0f335c44734a3bb4c4b2113f3e183cef093e
607c847b8c55e18778d4fda580c66a009fa8851d59fc263f9c2d57a4fe2fc25f,-1,0,1,466.417,1711785975,Regular,c998b28ee847f1b004bbf15ad1986b0f1f0075d09476d8199c5ac04ad1dbe9d9
c998b28ee847f1b004bbf15ad1986b0f1f0075d09476d8199c5ac04ad1dbe9d9,1,0,1,466.417,1711782220,Regular,607c847b8c55e18778d4fda580c66a009fa8851d59fc263f9c2d57a4fe2fc25f
44f3f7edd9ea21071a06e12be2fe0f335c44734a3bb4c4b2113f3e183cef093e,1,0,1,465.272,1711776453,Regular,0158e3db9a38ece6ea7669118731a2eb6427cdbdb118e242ebad3fe4873e10d1
29649c8f1611dec26d0589ef14869f1e7fd809f9bd0a8ea77bf2f1a9872cd474,-1,1,1,605.037,1711771330,Regular,3e41e7ecb30af67fa3c0fe4fad4f79ff5168cc2d78b4fd74b8c75fce0de5a35f
d2fa1a87de813f2f8e2d15808693c67fc22ea5f1110e3e2841f25448eed93bdd,-1,0,1,502.254,1711771330,Regular,1e07f381b16f89cb6aac747688e74d8d580c978e70fc9d55364be75b690bec5d
3e41e7ecb30af67fa3c0fe4fad4f79ff5168cc2d78b4fd74b8c75fce0de5a35f,1,0,1,605.037,1711767605,Regular,29649c8f1611dec26d0589ef14869f1e7fd809f9bd0a8ea77bf2f1a9872cd474
1e07f381b16f89cb6aac747688e74d8d580c978e70fc9d55364be75b690bec5d,1,0,1,502.254,1711760941,Regular,d2fa1a87de813f2f8e2d15808693c67fc22ea5f1110e3e2841f25448eed93bdd
23654ac7ba3328ed3e6eddc59621a56a0bc1159c9fc020a51508a8fdcc6486c8,-1,1,1,351.351,1711758250,Regular,bb173446269ae50432859c21a19d114de542a710d594ad9f8ae9d94abe67902b
6235d119bec25b979093163c183268f6b2c0cca1d75a1f46f1d12bbd71e71b01,-1,0,1,134.9,1711758250,Regular,783a79e5f024c8fd7b818dd0ad05e3e165f1467aec6fb9f53b7d89eee83c1e07
bb173446269ae50432859c21a19d114de542a710d594ad9f8ae9d94abe67902b,1,0,1,351.351,1711755799,Regular,23654ac7ba3328ed3e6eddc59621a56a0bc1159c9fc020a51508a8fdcc6486c8
1393ef7e4db6888c8808302d16d0b926ec1a5fb25eddd0e2c5366fbabf61b08b,-1,0,1,339.7,1711753724,Regular,ed38572deb42665a9e8e0f1b34e04c44fd5d57a4129b89d75f700a0eb93ac8b4
783a79e5f024c8fd7b818dd0ad05e3e165f1467aec6fb9f53b7d89eee83c1e07,1,0,1,134.9,1711753724,Regular,6235d119bec25b979093163c183268f6b2c0cca1d75a1f46f1d12bbd71e71b01
ed38572deb42665a9e8e0f1b34e04c44fd5d57a4129b89d75f700a0eb93ac8b4,1,0,1,339.7,1711748095,Regular,1393ef7e4db6888c8808302d16d0b926ec1a5fb25eddd0e2c5366fbabf61b08b
514cb6bfbbfc53f20ff6758ba2fe09c8c955c9333b0c02abc90cd72352b0e726,-1,3,1,207.633,1711743941,Regular,cb34528bb349786ec01ba9b5f7bbb40ca222911a8ad1f274885655b845f2a552
514cb6bfbbfc53f20ff6758ba2fe09c8c955c9333b0c02abc90cd72352b0e726,-1,0,1,54.78,1711743941,Regular,e5c4173aafe7f87682747368404266c1e2641fe05665a27fe1f1b4a3043b4397
e5c4173aafe7f87682747368404266c1e2641fe05665a27fe1f1b4a3043b4397,1,1,1,54.78,1711731548,Regular,514cb6bfbbfc53f20ff6758ba2fe09c8c955c9333b0c02abc90cd72352b0e726
cb34528bb349786ec01ba9b5f7bbb40ca222911a8ad1f274885655b845f2a552,1,0,1,207.633,1711717252,Regular,514cb6bfbbfc53f20ff6758ba2fe09c8c955c9333b0c02abc90cd72352b0e726
0a7a2a712ddeb01614f8de88ff552925c72d9a440fecfda33ea94fad0760ba68,-1,0,1,36.13,1711698037,Regular,5f1359bf8f601aa06f247374f53d8ee7ae18b59088344d0191d3a6dcf4355a35
0a7a2a712ddeb01614f8de88ff552925c72d9a440fecfda33ea94fad0760ba68,-1,2,1,63.127,1711698037,Regular,8f83042fb0558c11346e4fe3f4bf3425797abca3f98f30f625208e3e780cb0b5
b51bac27c2193d6f5d27e18bde84d2ed31c244f7803924bacdf1a352d544c5c9,-1,1,1,139.08,1711698037,Regular,40fde37adc004a8bda756e3daae7db0d0d7b2b2f75516bc18efddba2f9e420ca
b51bac27c2193d6f5d27e18bde84d2ed31c244f7803924bacdf1a352d544c5c9,-1,0,1,53.89,1711698037,Regular,3a0047651c7ce9a7b9ecfcf3ba00fbb0c4cf23d6f40f21a8d9480b9e2a813e5f
f757d58633c230f31ea9595d6192622549faeb11056286f3a0eb78f17ec5f4ea,-1,1,1,55.24,1711698037,Regular,aad58a92dfe19ad5222bfe719355bf5fdaba9c63ba9720605341a66fafee0241
f757d58633c230f31ea9595d6192622549faeb11056286f3a0eb78f17ec5f4ea,-1,0,1,54.88,1711698037,Regular,3f60e5d202244babffa6432650a27676ed37cf95714b54d9bc0445ae258344d2
3f60e5d202244babffa6432650a27676ed37cf95714b54d9bc0445ae258344d2,1,1,1,54.88,1711679317,Regular,f757d58633c230f31ea9595d6192622549faeb11056286f3a0eb78f17ec5f4ea
3a0047651c7ce9a7b9ecfcf3ba00fbb0c4cf23d6f40f21a8d9480b9e2a813e5f,1,1,1,53.89,1711676142,Regular,b51bac27c2193d6f5d27e18bde84d2ed31c244f7803924bacdf1a352d544c5c9
8f83042fb0558c11346e4fe3f4bf3425797abca3f98f30f625208e3e780cb0b5,1,1,1,63.127,1711672967,Regular,0a7a2a712ddeb01614f8de88ff552925c72d9a440fecfda33ea94fad0760ba68
40fde37adc004a8bda756e3daae7db0d0d7b2b2f75516bc18efddba2f9e420ca,1,0,1,139.08,1711666751,Regular,b51bac27c2193d6f5d27e18bde84d2ed31c244f7803924bacdf1a352d544c5c9
5f1359bf8f601aa06f247374f53d8ee7ae18b59088344d0191d3a6dcf4355a35,1,0,1,36.13,1711663154,Regular,0a7a2a712ddeb01614f8de88ff552925c72d9a440fecfda33ea94fad0760ba68
aad58a92dfe19ad5222bfe719355bf5fdaba9c63ba9720605341a66fafee0241,1,1,1,55.24,1711657988,Regular,f757d58633c230f31ea9595d6192622549faeb11056286f3a0eb78f17ec5f4ea
a0b473d928a5eb4d3049d285a425f304f849569cbf1820785401ffb02903c5c5,-1,0,1,46.82,1711653789,Regular,06d9332b614dc00d1197e93419f186b6ef22a735986b323ef79e4f3693aab048
a0b473d928a5eb4d3049d285a425f304f849569cbf1820785401ffb02903c5c5,-1,1,1,57.46,1711653789,Regular,db770437134a52b6ed0bf71dc821eecd627db0970d627a8f769f8255a3c9f077
d3f89a3c5ea61497dc3c40c505833b29638295a76e77a7c58dea0dee57093b43,-1,3,1,159.471,1711653789,Regular,41d3d99d986ca958e1b966eceee4f893a9b93375e4c00c02020ab9cf2c6e1486
06d9332b614dc00d1197e93419f186b6ef22a735986b323ef79e4f3693aab048,1,1,1,46.82,1711641622,Regular,a0b473d928a5eb4d3049d285a425f304f849569cbf1820785401ffb02903c5c5
db770437134a52b6ed0bf71dc821eecd627db0970d627a8f769f8255a3c9f077,1,1,1,57.46,1711624155,Regular,a0b473d928a5eb4d3049d285a425f304f849569cbf1820785401ffb02903c5c5
41d3d99d986ca958e1b966eceee4f893a9b93375e4c00c02020ab9cf2c6e1486,1,0,1,159.471,1711617146,Regular,d3f89a3c5ea61497dc3c40c505833b29638295a76e77a7c58dea0dee57093b43
4e4e4856ee913822a240c5247e876248f5b0167a36d74860662fc7ae01a75d4d,-1,0,1,98.6,1711611680,Regular,d64524a8b057a12d45a0d11058a3088809322668d03abaa42e02ff72d4f3f071
d64524a8b057a12d45a0d11058a3088809322668d03abaa42e02ff72d4f3f071,1,1,1,98.6,1711609737,Regular,4e4e4856ee913822a240c5247e876248f5b0167a36d74860662fc7ae01a75d4d
02889e719b0feaa25c6146d4da9b8ecb878d3c3c0b00ca2c05ae3055113f3505,-1,1,1,42.235,1711592540,Regular,bbf14df8f4d23f605e5aab979d39f6f99526be90d9f2fd4e51af67ed421aa51b
13213ed4ea07719be98f73668d0530bb6f10e8afd29d0b1a1b883fd91785e441,-1,0,1,237.305,1711592540,Regular,e05eefce6ee6f9c9878e1c550e5027dd876784e10d792898540ab2b436f60d19
bbf14df8f4d23f605e5aab979d39f6f99526be90d9f2fd4e51af67ed421aa51b,1,0,1,42.235,1711556603,Regular,02889e719b0feaa25c6146d4da9b8ecb878d3c3c0b00ca2c05ae3055113f3505
e05eefce6ee6f9c9878e1c550e5027dd876784e10d792898540ab2b436f60d19,1,0,1,237.305,1711556603,Regular,13213ed4ea07719be98f73668d0530bb6f10e8afd29d0b1a1b883fd91785e441
95ca990873fd268be091331c8d54ed110686c7bea197b896f66e646013de3a14,-1,1,1,210.165,1711548813,Regular,bcc509bf5e6c1e9e279fccec900000ecd688d8cd43382dc302785d60f4460569
bcc509bf5e6c1e9e279fccec900000ecd688d8cd43382dc302785d60f4460569,1,0,1,210.165,1711528609,Regular,95ca990873fd268be091331c8d54ed110686c7bea197b896f66e646013de3a14
f1046b38dfa46ea9d7205f969258bfea875c2acf7903e9f5d662b392cfa1278b,-1,0,1,402.818,1711520782,Regular,8c7dd4864bad1d305ff98b1a462f141fca59031ee980c9e7b6b0b3b8e0cbbb54
8c7dd4864bad1d305ff98b1a462f141fca59031ee980c9e7b6b0b3b8e0cbbb54,1,0,1,402.818,1711514002,Regular,f1046b38dfa46ea9d7205f969258bfea875c2acf7903e9f5d662b392cfa1278b
b249dd327df8a8ea05f021fd97df044b00dfe9f1bf96d8237517aaaf5832a177,-1,1,1,235.184,1711483659,Regular,2a99315be8ee2851211f446672618aa6be30e4c239e8c3b8f0c65e5de755119a
b249dd327df8a8ea05f021fd97df044b00dfe9f1bf96d8237517aaaf5832a177,-1,0,1,76.1,1711483659,Regular,e8aa7f8e6d13fd2da04380d1740cb4c468c0a5944189e39695162eeb3f41124c
2a99315be8ee2851211f446672618aa6be30e4c239e8c3b8f0c65e5de755119a,1,0,1,235.184,1711469951,Regular,b249dd327df8a8ea05f021fd97df044b00dfe9f1bf96d8237517aaaf5832a177
8b9e7717a2b515eab82a2c144b5e37820c5834b577cc7ec50d97c8e124e32494,-1,0,1,534.795,1711466486,Regular,07a496ca358a809e3afa74aec56176d5a00ad2bc6d377dd3d069c4cc256a199e
c13bee4d4999e48c43ccedbc66d33195a51b4925f06109ea198b6b48c6b5277b,-1,2,1,47.25,1711466486,Regular,cf25d92033e521527c7ab354e7695ce02041cfb5cc8e4968b76acdda8793ae40
c13bee4d4999e48c43ccedbc66d33195a51b4925f06109ea198b6b48c6b5277b,-1,3,1,42.33,1711466486,Regular,fe15542d440b7c2123da1702cd5d2581c2e62901f9d41795c168474f01bf36ad
e8aa7f8e6d13fd2da04380d1740cb4c468c0a5944189e39695162eeb3f41124c,1,1,1,76.1,1711466486,Regular,b249dd327df8a8ea05f021fd97df044b00dfe9f1bf96d8237517aaaf5832a177
e9c422789abadb8f101ae45d9df099ddcfa1116708be11edd3c16b0d1765b675,-1,0,1,258.515,1711466486,Regular,aad1401d42089d8f34576fa7973e976767b8b912b8108a5d1efd5b1109f33a48
eb1cba03f1fd814a0b976ddc138c788db1b16ee280103d7b3e419620df49e344,-1,2,1,87.576,1711466486,Regular,fb29011f3c6befde8fe4e40e1457d3b06a8a4a702fe8f88ac24366b7ccbdfb7a
cf25d92033e521527c7ab354e7695ce02041cfb5cc8e4968b76acdda8793ae40,1,0,1,47.25,1711462816,Regular,c13bee4d4999e48c43ccedbc66d33195a51b4925f06109ea198b6b48c6b5277b
07a496ca358a809e3afa74aec56176d5a00ad2bc6d377dd3d069c4cc256a199e,1,0,1,534.795,1711457397,Regular,8b9e7717a2b515eab82a2c144b5e37820c5834b577cc7ec50d97c8e124e32494
fe15542d440b7c2123da1702cd5d2581c2e62901f9d41795c168474f01bf36ad,1,0,1,42.33,1711456732,Regular,c13bee4d4999e48c43ccedbc66d33195a51b4925f06109ea198b6b48c6b5277b
059bd2620ea195a628258af7e5e9ebb9b9404856a27933951dfd91706168bb3d,-1,2,1,220.423,1711439045,Regular,5f2bbc2e94583dd9aae21355991b8f2297dbadd376aedfc70fc3eb2e2084e4c0
971734ad9875f1856816487422c75bfcedacd15f9af147f37a5418c102c52235,-1,0,1,339.596,1711439045,Regular,59b8f9a3424749d6b11280b9cddeca1ff0c26c204e7610985c3ef53ec2a0ca50
b815346a315c2cded3030cb2374fa9997d20395af9e2f05141ea2521ad36fb33,-1,0,1,134.913,1711439045,Regular,a1d90115835b652cac189cde5b3ca781997a97b53b96a38c9112b2f5409f3f14
c8a7994f3816edac4170a563146ebb31ce6f9cefdf95a72ed0fd1c731f14056c,-1,1,1,140.51,1711439045,Regular,214cba7c794a13b0b6f9ac20600dfc573b53dedacb670dcf3ad131e0c2e526b7
fb29011f3c6befde8fe4e40e1457d3b06a8a4a702fe8f88ac24366b7ccbdfb7a,1,1,1,87.576,1711435904,Regular,eb1cba03f1fd814a0b976ddc138c788db1b16ee280103d7b3e419620df49e344
aad1401d42089d8f34576fa7973e976767b8b912b8108a5d1efd5b1109f33a48,1,0,1,258.515,1711435266,Regular,e9c422789abadb8f101ae45d9df099ddcfa1116708be11edd3c16b0d1765b675
5f2bbc2e94583dd9aae21355991b8f2297dbadd376aedfc70fc3eb2e2084e4c0,1,0,1,220.423,1711416955,Regular,059bd2620ea195a628258af7e5e9ebb9b9404856a27933951dfd91706168bb3d
214cba7c794a13b0b6f9ac20600dfc573b53dedacb670dcf3ad131e0c2e526b7,1,0,1,140.51,1711412181,Regular,c8a7994f3816edac4170a563146ebb31ce6f9cefdf95a72ed0fd1c731f14056c
59b8f9a3424749d6b11280b9cddeca1ff0c26c204e7610985c3ef53ec2a0ca50,1,0,1,339.596,1711406464,Regular,971734ad9875f1856816487422c75bfcedacd15f9af147f37a5418c102c52235
b63273d1a98364ccca7da6d44e276c7b96d736ef8e961f19e49de7e1a81216ad,-1,0,1,79.296,1711404087,Regular,b2add30abd8d5af27ee97efc3cdd67e545571b4195f4bfa570ab4219895f7124
bde2552667ab628a0e612ecde08eca125d794fdff4030b31c2785caca42a2211,-1,4,1,40.65,1711404087,Regular,2d6017b94850ca5e109a952d857da18b805674820b0f4a2e2ceb1c83c874d5cb
bde2552667ab628a0e612ecde08eca125d794fdff4030b31c2785caca42a2211,-1,0,1,39.148,1711404087,Regular,75aa66eb4ff516962c68fc2bb1c0c21adedea10d204b4f07d99f4442b48d6014
beb1696f5424e1354b4b322fa8cf12b85c567e170e6428979646e00544c1d7a3,-1,1,1,71.492,1711404087,Regular,57df2090d559577667def8fd88650f26e3dbefde8144f111d1bdd58268b84791
a1d90115835b652cac189cde5b3ca781997a97b53b96a38c9112b2f5409f3f14,1,0,1,134.913,1711402501,Regular,b815346a315c2cded3030cb2374fa9997d20395af9e2f05141ea2521ad36fb33
b2add30abd8d5af27ee97efc3cdd67e545571b4195f4bfa570ab4219895f7124,1,0,1,79.296,1711392595,Regular,b63273d1a98364ccca7da6d44e276c7b96d736ef8e961f19e49de7e1a81216ad
75aa66eb4ff516962c68fc2bb1c0c21adedea10d204b4f07d99f4442b48d6014,1,0,1,39.148,1711389822,Regular,bde2552667ab628a0e612ecde08eca125d794fdff4030b31c2785caca42a2211
2d6017b94850ca5e109a952d857da18b805674820b0f4a2e2ceb1c83c874d5cb,1,1,1,40.65,1711387544,Regular,bde2552667ab628a0e612ecde08eca125d794fdff4030b31c2785caca42a2211
57df2090d559577667def8fd88650f26e3dbefde8144f111d1bdd58268b84791,1,0,1,71.492,1711381053,Regular,beb1696f5424e1354b4b322fa8cf12b85c567e170e6428979646e00544c1d7a3
608bb96bef9656a2e2a7ba673ecf2a7767b6069ef503c471612d7307e276b8e9,-1,0,1,139.914,1711352513,Regular,15fefbb90f3ce149cc2c28719182c8fed0f36da113925b90e78f06adbab92105
88b52e571fdc3ae5f89e6352ec1c6cd27215cb50b7345d0e91021bb6d5da36f4,-1,0,1,129.442,1711352513,Regular,b9982922c40fb5c9fa629a9a7bd7b890fbb9b4d316b933ae12e39307fcc44a67
15fefbb90f3ce149cc2c28719182c8fed0f36da113925b90e78f06adbab92105,1,0,1,139.914,1711348303,Regular,608bb96bef9656a2e2a7ba673ecf2a7767b6069ef503c471612d7307e276b8e9
b9982922c40fb5c9fa629a9a7bd7b890fbb9b4d316b933ae12e39307fcc44a67,1,0,1,129.442,1711316129,Regular,88b52e571fdc3ae5f89e6352ec1c6cd27215cb50b7345d0e91021bb6d5da36f4
70faf1a1d53fbbc2f27b4e94c452220a32de6c11c4d92b0ae1bd51055a212bf8,-1,0,1,44.62,1711308396,Regular,c9c3d6af32e35a4157ee85430885deffbcac7cc705cccd043b49a089f8837859
a13dcfcc5f2862fe3ea1c0b9aa9a8a3f498e25abdbf5ad80c3996ad3c00d7c89,-1,0,1,47.53,1711308396,Regular,b3b48c52e6e25b131a108a483a2c52892b1e686019f0f8617dcbc0de14a0cb5f
b3b48c52e6e25b131a108a483a2c52892b1e686019f0f8617dcbc0de14a0cb5f,1,0,1,47.53,1711300921,Regular,a13dcfcc5f2862fe3ea1c0b9aa9a8a3f498e25abdbf5ad80c3996ad3c00d7c89
c9c3d6af32e35a4157ee85430885deffbcac7cc705cccd043b49a089f8837859,1,1,1,44.62,1711286312,Regular,70faf1a1d53fbbc2f27b4e94c452220a32de6c11c4d92b0ae1bd51055a212bf8
44631a4ec8f66ef901cc19256f10af2be0572de4e9ee1439378f62a5d8257daa,-1,2,1,47.76,1711242541,Regular,5bc6fc3d54f2e60ba3e82244a230ea6a4e4d182cc4b8c379a784697ec3c3e860
5bc6fc3d54f2e60ba3e82244a230ea6a4e4d182cc4b8c379a784697ec3c3e860,1,1,1,47.76,1711209070,Regular,44631a4ec8f66ef901cc19256f10af2be0572de4e9ee1439378f62a5d8257daa
56a44d6c8a24342f2f478851591e2e32548c8d52c045c5c93e15393414e3e8e1,-1,0,1,118.997,1711206079,Regular,7f4bac85d5358a74e01431ad388482de175fa3a44d821b68b8bba4a8c13855cc
7f4bac85d5358a74e01431ad388482de175fa3a44d821b68b8bba4a8c13855cc,1,0,1,118.997,1711166829,Regular,56a44d6c8a24342f2f478851591e2e32548c8d52c045c5c93e15393414e3e8e1
a782cd63d5eb665b70556a0c26967f715824e00c8cfcfd1cdd7be6675bfc4eba,-1,0,1,380.492,1711164020,Regular,ecb0adb7597297ea77f5d713566954a01a77f085615763fa5912420518ed34f9
74761510404d3cfb49efc9c1afe29b80f5e11b65d188b9189d09eadc8b4a408f,-1,0,1,190.73,1711134426,Regular,2cf097595975507e60a25745cfe7da9ee7a299dffa8f80903b899f06d4a163b3
ecb0adb7597297ea77f5d713566954a01a77f085615763fa5912420518ed34f9,1,0,1,380.492,1711132998,Regular,a782cd63d5eb665b70556a0c26967f715824e00c8cfcfd1cdd7be6675bfc4eba
2cf097595975507e60a25745cfe7da9ee7a299dffa8f80903b899f06d4a163b3,1,0,1,190.73,1711130875,Regular,74761510404d3cfb49efc9c1afe29b80f5e11b65d188b9189d09eadc8b4a408f
176a462614f9a260a494c3e4607b3aefb2f3e0780b559b7771b23b9ace6fe177,-1,0,1,40.42,1711122247,Regular,69ca2cf6dfe74f449952f4f3c13b60d0055014286595691598943a5e2f40bc54
4dd5ed5c4189725f15bb8639fbc2469523f761e987ffc2737590be683c831335,-1,1,1,633.854,1711122247,Regular,547cc3d6eabbd8e5ee94ccd5d4dc779c87465bf009572ae1a3663c64754ce510
3e4cefb16f1e69570d99ffeed814bce40e078844344c9f053775f102a0697af1,-1,0,1,76.14,1711119794,Regular,34584718b51093764f55a181f6b8a3340f03095a92129a62cb0f635a1bf31ccb
547cc3d6eabbd8e5ee94ccd5d4dc779c87465bf009572ae1a3663c64754ce510,1,0,1,633.854,1711118871,Regular,4dd5ed5c4189725f15bb8639fbc2469523f761e987ffc2737590be683c831335
69ca2cf6dfe74f449952f4f3c13b60d0055014286595691598943a5e2f40bc54,1,0,1,40.42,1711118871,Regular,176a462614f9a260a494c3e4607b3aefb2f3e0780b559b7771b23b9ace6fe177
34584718b51093764f55a181f6b8a3340f03095a92129a62cb0f635a1bf31ccb,1,0,1,76.14,1711108849,Regular,3e4cefb16f1e69570d99ffeed814bce40e078844344c9f053775f102a0697af1
