tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5,1,0,1,0.09885517,1533603358,Regular,a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1
b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085,-1,3,1,0.09811765,1533550993,Regular,fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,4,1,0.09811765,1533535476,Regular,b5b6dc8f1dc5f2d863d5acf5719eb20f819c194864932a39e40a7d476244d085
ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4,-1,2,1,0.09899454,1533482144,Regular,899a4b5287576f9172c6ca1f4ccf2821fcf3568da2520ca4b68acd14e8367234
899a4b5287576f9172c6ca1f4ccf2821fcf3568da2520ca4b68acd14e8367234,1,4,1,0.09899454,1533479179,Regular,ba055369899ecdc0a7e7a8bc35bb269cb3ea70e3a855f7e25a7eda4c612ec4f4
c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8,-1,3,1,0.09859522,1533407672,Regular,60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0
60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0,1,1,1,0.09859522,1533400788,Regular,c0da8a9285b84c9e548b63d838d02bb54a5d9d486e5895317440496408514cb8
6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3,-1,4,1,0.10090412,1533336569,Regular,86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8
86ca04713ef0c56649c4fc0c50dce9aef84b0b6765cd6da882d38bb9cba031f8,1,6,1,0.10090412,1533335421,Regular,6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3
18e8cb38625978f509ef4ebb1823e9201c27c05b8e0abcc675020fecf045ea24,-1,2,1,0.09912795,1533290401,Regular,c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,12,1,0.09912795,1533285296,Regular,18e8cb38625978f509ef4ebb1823e9201c27c05b8e0abcc675020fecf045ea24
52a640345f9e35330348d6d2d96774020de52c0878d74358c2dc8a6e93818038,-1,3,1,0.099289,1533231675,Regular,bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,23,1,0.099289,1533228333,Regular,52a640345f9e35330348d6d2d96774020de52c0878d74358c2dc8a6e93818038
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,-1,3,1,0.09881504,1533173533,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,18,1,0.09881504,1533169293,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83,-1,1,1,0.09825976,1533128128,Regular,353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec
353acda5ed5d183d1e44ce80a71bbeefc3d5400610d3aabcd710056c8865e2ec,1,3,1,0.09825976,1533122369,Regular,f3e1a441e889d37b042d5b7e6b04ece30e830694a5d53bf245af815901e63d83
0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5,-1,2,1,0.09861427,1533052126,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,30,1,0.09861427,1533047846,Regular,0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,10,1,0.09821135,1532997896,Regular,ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b
ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b,1,15,1,0.09821135,1532981211,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,14,1,0.09936904,1532919132,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,9,1,0.09936904,1532917516,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,4,1,0.10103637,1532882290,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,20,1,0.10103637,1532880365,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8,-1,19,1,0.10104299,1532820201,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,8,1,0.10104299,1532814700,Regular,b50c08ba7764b83cd91c45fa8187a0122c730030afea24d4bd673b425682dfe8
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,5,1,0.10092189,1532754534,Regular,6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c
6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c,1,11,1,0.10092189,1532751416,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,1,1,0.09808614,1518485750,Regular,3bc8d41b497d2e5adf0bfab70aa669559d84ccce16c31f0209fda6550cc97dd4
3bc8d41b497d2e5adf0bfab70aa669559d84ccce16c31f0209fda6550cc97dd4,1,7,1,0.09808614,1518482704,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,1,1,0.09523532,1518040579,Regular,96bf0beab9568cdf754d4793a072b4c53cf5484718d7e575f55e1e68a76a78e5
96bf0beab9568cdf754d4793a072b4c53cf5484718d7e575f55e1e68a76a78e5,1,14,1,0.09523532,1518038455,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,3,1,0.09502298,1517671681,Regular,ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352
ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352,1,13,1,0.09502298,1517669781,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,14,1,0.03797838,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,791,1,0.03797838,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5,-1,6,1,0.07404688,1517396310,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,310,1,0.07404688,1517383667,Regular,810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,76,1,0.03608139,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,188,1,0.03608139,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,17,1,0.0354963,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,47,1,0.0354963,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334,-1,17,1,0.03354341,1517266962,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,238,1,0.03354341,1517264331,Regular,8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,11,1,0.03132087,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,97,1,0.03132087,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd,-1,0,1,0.02515,1517113436,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,57,1,0.02515,1517111745,Regular,d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,827,1,0.07927948,1517003215,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc,-1,24,1,0.07274557,1516944370,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,29,1,0.07274557,1516927574,Regular,99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,37,1,0.03328727,1516829488,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,141,1,0.06743196,1516775236,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,10,1,0.06156962,1516742627,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,84,1,0.06348973,1516699052,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,154,1,0.07367895,1516634241,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,100,1,0.08351168,1516580406,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,100,1,0.0980185,1516515022,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,76,1,0.07966438,1516471718,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,166,1,0.0503322,1516362746,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c,-1,13,1,0.10757661,1516362599,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,96,1,0.10757661,1516351834,Regular,90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,70,1,0.10292549,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,77,1,0.10292549,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7,-1,23,1,0.07853774,1516332350,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,38,1,0.07853774,1516330361,Regular,d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7
518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58,-1,4,1,0.05080041,1516182146,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,125,1,0.05080041,1516178281,Regular,518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58
61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8,-1,2,1,0.050056,1516094091,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,104,1,0.050056,1516091442,Regular,61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,53,1,0.1512617,1516084109,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,27,1,0.1512617,1516069746,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b,-1,3,1,0.05230067,1516006423,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,41,1,0.05230067,1516004259,Regular,e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,91,1,0.09820383,1516002403,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,108,1,0.09820383,1515982785,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d,-1,9,1,0.04428636,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,190,1,0.04428636,1515961286,Regular,1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,171,1,0.20789146,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,87,1,0.20789146,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b,-1,2,1,0.05448054,1515831957,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,1,20,1,0.05448054,1515830017,Regular,233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,79,1,0.05297502,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,88,1,0.05297502,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,20,1,0.05453976,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,95,1,0.05453976,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708,-1,24,1,0.05574531,1515784089,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,45,1,0.05574531,1515775854,Regular,0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708
e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870,-1,10,1,0.05453067,1515745394,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,48,1,0.05453067,1515743167,Regular,e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,38,1,0.11321688,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,31,1,0.11321688,1515711314,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,33,1,0.05621495,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,114,1,0.05621495,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
b8b20870ed6a8e6f68a4d050524bc1759522d687914f604a01212e72e24eebe4,-1,25,1,0.05525963,1515584487,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,66,1,0.05525963,1515580861,Regular,b8b20870ed6a8e6f68a4d050524bc1759522d687914f604a01212e72e24eebe4
4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae,-1,20,1,0.05430571,1515548851,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,41,1,0.05430571,1515547468,Regular,4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae
de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315,-1,21,1,0.07431442,1515530704,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,275,1,0.07431442,1515525741,Regular,de041e22660775a820f69638510f3e7a2154f4499bbf4ca48405708255592315
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,4,1,0.06607712,1515508213,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,65,1,0.06607712,1515504119,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
30fe7f470b3e0beefce76eee137558f6286a4ac9e382b57654ffcc611255011c,-1,19,1,0.04389873,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,360,1,0.04389873,1515352007,Regular,30fe7f470b3e0beefce76eee137558f6286a4ac9e382b57654ffcc611255011c
62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9,-1,7,1,0.02139565,1515047855,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,78,1,0.02385119,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,53,1,0.05189281,1515020424,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,6,1,0.05189281,1514688884,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,257,1,0.02385119,1514406457,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,498,1,0.02139565,1514141584,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8,-1,4,1,0.02321531,1513549150,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,433,1,0.02321531,1513543950,Regular,c82bd54b816c61af512355783cda9126ef79c2f922b1dcfde6c4bbabf6e26df8
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,1,1,0.02221556,1513493884,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,610,1,0.02221556,1513489632,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711,-1,22,1,0.05864719,1513156846,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,82,1,0.05864719,1513152626,Regular,bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711
6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e,-1,21,1,0.06150772,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,111,1,0.06150772,1513055003,Regular,6f47fcccf67f9e1efcf23bb7638b4ef5df23728bae8b655956b752f1e1e0199e
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,49,1,0.06598073,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,24,1,0.05190655,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,44,1,0.01033391,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,60,1,0.06598073,1512924548,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,15,1,0.05190655,1512837586,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,14,1,0.05207212,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,44,1,0.05207212,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,221,1,0.19335904,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,382,1,0.19335904,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,60,1,0.08458078,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,73,1,0.09419212,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
