tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,235,1,0.15605449,1533262847,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,474,1,0.15525606,1533176211,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,257,1,0.17447102,1533089711,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,275,1,0.1619495,1533003421,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,71,1,0.14903792,1532917163,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,461,1,0.14743053,1532830675,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475,-1,0,1,0.25059831,1532768505,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,225,1,0.25059831,1532745008,Regular,d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,14,1,0.17962676,1532233989,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,16,1,0.15638448,1532233989,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,13,1,0.15948108,1532233989,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,12,1,0.1803377,1532233989,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,11,1,0.19431357,1532233989,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,10,1,0.16971288,1532233989,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,9,1,0.15989479,1532233989,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,6,1,0.16027673,1532233989,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,84,1,0.15989479,1532225984,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,287,1,0.16027673,1532139393,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,48,1,0.16971288,1532052930,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,277,1,0.15948108,1531966552,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,386,1,0.15638448,1531880548,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,133,1,0.17962676,1531275660,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,106,1,0.19431357,1531189396,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,434,1,0.1803377,1531103065,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,9,1,0.19142106,1531039299,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,10,1,0.18606001,1531039299,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,11,1,0.20322424,1531039299,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,12,1,0.24619732,1531039299,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,13,1,0.25180293,1531039299,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,5,1,0.20662973,1531039299,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,3,1,0.2030082,1531039299,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,2,1,0.21047383,1531039299,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,1,1,0.18969483,1531039299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,0,1,0.18929751,1531039299,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,6,1,0.20551025,1531039299,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,7,1,0.22745615,1531039299,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc,-1,8,1,0.20972562,1531039299,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,362,1,0.18969483,1531016368,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,244,1,0.19142106,1530930041,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,539,1,0.18606001,1530856082,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,233,1,0.20662973,1530756954,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,565,1,0.20322424,1530670592,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,209,1,0.20972562,1530584180,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,460,1,0.21047383,1530497708,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,14,1,0.18929751,1530411455,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,83,1,0.20551025,1530325304,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,90,1,0.2030082,1530238961,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,559,1,0.22745615,1530152134,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,225,1,0.25180293,1530066006,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,257,1,0.24619732,1529985106,Regular,6fa383e6b36d1cc034bd0335da4b70d3f2867f2c8a594878ae2f8c66e66a1ebc
febf7298d9ca43fdca177f4c08741211abf227c8d7477d8517f5ece1f526a978,-1,0,1,0.2342701,1529904919,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
febf7298d9ca43fdca177f4c08741211abf227c8d7477d8517f5ece1f526a978,-1,2,1,0.18748257,1529904919,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,445,1,0.2342701,1529893460,Regular,febf7298d9ca43fdca177f4c08741211abf227c8d7477d8517f5ece1f526a978
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,282,1,0.18748257,1529807126,Regular,febf7298d9ca43fdca177f4c08741211abf227c8d7477d8517f5ece1f526a978
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,15,1,0.27946145,1529725868,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,18,1,0.26290984,1529725868,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,17,1,0.39171199,1529725868,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,16,1,0.41007799,1529725868,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,14,1,0.25449171,1529725868,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,13,1,0.33997817,1529725868,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,12,1,0.35310402,1529725868,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,11,1,0.37002426,1529725868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,10,1,0.26025102,1529725868,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,9,1,0.40447355,1529725868,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,8,1,0.27583194,1529725868,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,7,1,0.29636364,1529725868,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,6,1,0.29386497,1529725868,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,5,1,0.30623882,1529725868,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,4,1,0.27537258,1529725868,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,3,1,0.33500533,1529725868,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,2,1,0.33030656,1529725868,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,1,1,0.43385621,1529725868,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121,-1,0,1,0.29483888,1529725868,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,222,1,0.27537258,1529720430,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,516,1,0.26290984,1529637919,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,60,1,0.26025102,1529556881,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,553,1,0.27583194,1529461067,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,12,1,0.25449171,1529374776,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,280,1,0.27946145,1529288263,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,224,1,0.30623882,1529201765,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,467,1,0.29483888,1529115308,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,804,1,0.29386497,1529029078,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,486,1,0.29636364,1528946322,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,309,1,0.33030656,1528860612,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,28,1,0.33500533,1528776136,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,139,1,0.33997817,1528686420,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,186,1,0.35310402,1528593723,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,455,1,0.39171199,1528515914,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,657,1,0.43385621,1528430321,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,176,1,0.37002426,1528341401,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,297,1,0.40447355,1528257939,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,602,1,0.41007799,1528161767,Regular,4af050e5044715c6d67c0d21b4ccd5851df967e3eac60dd4e0fbc9e11c290121
0d574eef3abd0414570f4b538026a07a6274ca9b356d53cc8d88d6ec191e1da8,-1,1,1,0.4566275,1528103913,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
0d574eef3abd0414570f4b538026a07a6274ca9b356d53cc8d88d6ec191e1da8,-1,0,1,0.41167297,1528103913,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,608,1,0.41167297,1528085116,Regular,0d574eef3abd0414570f4b538026a07a6274ca9b356d53cc8d88d6ec191e1da8
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,66,1,0.4566275,1528000925,Regular,0d574eef3abd0414570f4b538026a07a6274ca9b356d53cc8d88d6ec191e1da8
a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55,-1,0,1,0.53646455,1527933193,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55,-1,6,1,0.52906619,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55,-1,4,1,0.5450966,1527933193,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55,-1,1,1,0.52996434,1527933193,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,549,1,0.52906619,1527915772,Regular,a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,147,1,0.53646455,1527820972,Regular,a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,9,1,0.52996434,1527732871,Regular,a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,324,1,0.5450966,1527649386,Regular,a510daf0925c01cd9a4f378e9e7207ffc49152e5f93ee29e59a3577778bdae55
