tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,541,1,0.13404262,1530411455,Regular,f5e50d2d73a00717225157c973c08c9e4be61bff6590f691d18869dee771c2f0
a15ee7e5ac0ae83b53b65cb3e5d916bcc558c2bae8e93818dfbff5495603326c,-1,1,1,0.14914955,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,6,1,0.14914955,1530325304,Regular,a15ee7e5ac0ae83b53b65cb3e5d916bcc558c2bae8e93818dfbff5495603326c
ff22090ea6997f758dd2595437fc234b0b1152dcfc8615e14e356302185ce30b,-1,0,1,0.14528806,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,482,1,0.14528806,1530238961,Regular,ff22090ea6997f758dd2595437fc234b0b1152dcfc8615e14e356302185ce30b
28a196748673d208e79977aaf24ff65625691b2b2c5efece9e9de99431366f39,-1,0,1,0.16559808,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,203,1,0.16559808,1530152134,Regular,28a196748673d208e79977aaf24ff65625691b2b2c5efece9e9de99431366f39
00643f722b96acf177346c012d2b4000dc3436a0f24a9f37be0f843bb6a4b282,-1,1,1,0.18717735,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,100,1,0.18717735,1530066006,Regular,00643f722b96acf177346c012d2b4000dc3436a0f24a9f37be0f843bb6a4b282
3b3733b7aa5370d31229b9663933299690ff9dc4061c1b7a9abcda9f652179dd,-1,1,1,0.17805124,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,563,1,0.17805124,1529985106,Regular,3b3733b7aa5370d31229b9663933299690ff9dc4061c1b7a9abcda9f652179dd
e02bcebe4400e59a649d2ac804bc7637e8cf58a4a75548419545d23dc9f3d01b,-1,1,1,0.16913243,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,489,1,0.16913243,1529893460,Regular,e02bcebe4400e59a649d2ac804bc7637e8cf58a4a75548419545d23dc9f3d01b
e116115c09738ff4f25fc5b3d40415c63a9773eb1d36a27d432ef42eabb8038a,-1,0,1,0.12431461,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,97,1,0.12431461,1529807126,Regular,e116115c09738ff4f25fc5b3d40415c63a9773eb1d36a27d432ef42eabb8038a
