tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,60,1,1.027544,1535598107,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,18,1,1.05357451,1535536755,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,102,1,1.05357451,1535512275,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,26,1,0.94140854,1535438849,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,108,1,0.94140854,1535436493,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,13,1,1.03143753,1535374913,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7,-1,14,1,1.05213476,1535374913,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,10,1,1.05213476,1535342835,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,105,1,1.03143753,1535251952,Regular,8e0a0e663d2eac37f7c4dfc0e3a0cd08e2c02eb20b793d88df8ede9664ee6bc7
0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51,-1,12,1,1.02139796,1535193090,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,72,1,1.02139796,1535169227,Regular,0e1e661bc9e192bb6122ed5687640452110cfe0e5212a84364801f57f62c6e51
891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab,-1,19,1,0.85637261,1535114638,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,101,1,0.85637261,1535081393,Regular,891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,42,1,1.13503164,1535021062,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,88,1,1.13503164,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,23,1,1.12713517,1534924674,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,64,1,1.12713517,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d,-1,7,1,1.03145425,1534883547,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,8,1,1.03145425,1534822922,Regular,ed6f804b4655b3113aaadc2671fb0c1015b5c8887fbe475189e33b25599cdf7d
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,20,1,0.58759253,1534772252,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,104,1,0.58759253,1534731978,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab,-1,12,1,1.22964768,1534655821,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,2,1,1.22964768,1534647762,Regular,e9ac729264826790e8cda0ea370b352bb2e004798847f46973219bab11e4bfab
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,22,1,1.39876902,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,59,1,1.39876902,1534561400,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,20,1,1.2012426,1534490258,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,84,1,1.2012426,1534482772,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,13,1,0.95738873,1534411989,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,19,1,0.95738873,1534388443,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,41,1,1.31761112,1534331214,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,14,1,1.31761112,1534300933,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b,-1,13,1,1.34949043,1534211433,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,104,1,1.34949043,1534209545,Regular,713fdcd43e8a523320a8d56163e8b7e5a18561317f5e18d004fa52c9ac38c62b
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,25,1,1.29747302,1534151983,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,11,1,1.29747302,1534122616,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,28,1,1.08253566,1534088565,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,58,1,1.08253566,1534040407,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,17,1,1.02877918,1533959265,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,104,1,1.02877918,1533954304,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,17,1,1.30673153,1533903664,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,103,1,1.30673153,1533870632,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,21,1,1.31042864,1533807383,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,60,1,1.31042864,1533785824,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,24,1,1.37169836,1533705486,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,48,1,1.37169836,1533696266,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,18,1,1.19244989,1533630775,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,7,1,1.19244989,1533604865,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,36,1,1.17667288,1533526832,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,81,1,1.17667288,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,17,1,1.32536949,1533472551,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,79,1,1.32536949,1533436994,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,18,1,1.2735022,1533373642,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,40,1,1.2735022,1533344993,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c,-1,15,1,1.41959275,1533280391,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,11,1,1.41959275,1533278580,Regular,d9e4eeaa8af1044013a730de0f28d927f894d0edd4bc122f09ef37df5493099c
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,16,1,1.52708696,1533223937,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,74,1,1.52708696,1533180503,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,33,1,1.56198721,1533097638,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,32,1,1.56198721,1533093054,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,27,1,1.55927162,1533022495,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,43,1,1.55927162,1533018727,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,17,1,1.38217555,1532943127,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,18,1,1.40390265,1532943127,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,18,1,1.40390265,1532918966,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,13,1,1.38217555,1532829671,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42,-1,6,1,1.51002543,1532785127,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,26,1,1.51002543,1532765134,Regular,c5868c144668416a380efac70b9080e08f83ee5795380574d6fb1eb312841b42
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,33,1,1.40492779,1532674648,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,1,1,1.40492779,1532663524,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,25,1,1.4157526,1532593142,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,72,1,1.4157526,1532574247,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c,-1,16,1,1.29056514,1532514230,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,12,1,1.29056514,1532486640,Regular,097f2ecb6e30a4fbf4174651303aeae74f77c1b25e81e3659bb8548165840f3c
3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4,-1,13,1,1.45213669,1532403352,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,62,1,1.45213669,1532397786,Regular,3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,31,1,1.47567212,1532340961,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,33,1,1.47567212,1532331832,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
f0c8adc61dc6b9446fe4bb6ef64d661530815690e2f5132decf2358941437567,-1,6,1,1.32664352,1532264022,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,58,1,1.32664352,1532231653,Regular,f0c8adc61dc6b9446fe4bb6ef64d661530815690e2f5132decf2358941437567
33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a,-1,24,1,1.41480108,1532160135,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,43,1,1.41480108,1532147288,Regular,33aa8ef10d4c63cd93fb8c5283f972bddb4e215410300d3006a0e91a4e50468a
3d85686698a016126e84acab40bfa2dbd54a613b6d99b58bc7e068f59ab16182,-1,4,1,1.48263044,1532070480,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,35,1,1.48263044,1532069983,Regular,3d85686698a016126e84acab40bfa2dbd54a613b6d99b58bc7e068f59ab16182
5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac,-1,9,1,1.88225886,1531983996,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,62,1,1.88225886,1531980067,Regular,5705523cccb91e7f202192af2526bfc2171bc3d4fb679110bc975462f57e2bac
b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6,-1,3,1,3.16739598,1531919933,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,3,1,3.16739598,1531911717,Regular,b5155c050f827ef7038480e20a184a81787e4ac40d5da8830fc7d7b988e363a6
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,19,1,2.7775971,1531815716,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,14,1,2.7775971,1531805541,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,25,1,2.71698295,1531760917,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,7,1,2.71698295,1531708900,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,8,1,3.03276941,1531630442,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,43,1,3.03276941,1531622459,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9,-1,13,1,3.28194835,1531548837,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,70,1,3.28194835,1531542793,Regular,ceaeb9265e33f4d000bd5cea16154d2d3d99d25e0396938669a794fd4eb4b4f9
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,25,1,3.21727524,1531474349,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,21,1,3.21727524,1531448685,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,23,1,1.39476,1531379132,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,42,1,1.39476,1531367933,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,15,1,0.16782514,1531287248,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,59,1,0.16782514,1531283231,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0,-1,7,1,2.59660042,1531201652,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,33,1,2.59660042,1531198354,Regular,a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,19,1,0.84837683,1531115953,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,55,1,0.84837683,1531112908,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,21,1,1.63366983,1531027947,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,23,1,1.63366983,1531018945,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,40,1,1.77421937,1530989879,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,6,1,1.77421937,1530932972,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949,-1,12,1,2.35076032,1530850370,Regular,2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1
2d95a2d80596f93908f2bc73c561b52dabe90c1bea3881ac66d1accb309b53b1,1,36,1,2.35076032,1530848607,Regular,1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,24,1,2.67293573,1530778960,Regular,76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82
76510dafb7e30d5d6e0035e3dbee130fff6ab67b63c25d1cbe8e16ce9daa9d82,1,47,1,2.67293573,1530766334,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e,-1,4,1,0.05990589,1530682258,Regular,dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7
dcfba664c2514001b19c8e1538b111c0aa9beba7da16d19009ba0dce09dee1a7,1,45,1,0.05990589,1530678375,Regular,71c57e95e652968de71221442dacb1dd2996a507778e9297b879c428405e755e
