tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,24,1,0.10406914,1536008298,Regular,fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,23,1,0.10383703,1536008298,Regular,c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,22,1,0.10342979,1536008298,Regular,9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,21,1,0.10303532,1536008298,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,19,1,0.10207465,1536008298,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,70,1,0.11116082,1536008298,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,69,1,0.10355501,1536008298,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,68,1,0.09952063,1536008298,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,67,1,0.10230755,1536008298,Regular,dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,66,1,0.10005881,1536008298,Regular,fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,65,1,0.10564976,1536008298,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,64,1,0.11116003,1536008298,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,63,1,0.10377369,1536008298,Regular,faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,62,1,0.11421492,1536008298,Regular,0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,61,1,0.11233586,1536008298,Regular,14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,60,1,0.10734924,1536008298,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,59,1,0.09812869,1536008298,Regular,eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,58,1,0.12643419,1536008298,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,57,1,0.11703019,1536008298,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,56,1,0.11417876,1536008298,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,55,1,0.11401343,1536008298,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,54,1,0.11382221,1536008298,Regular,c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,53,1,0.11272604,1536008298,Regular,f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,52,1,0.11141022,1536008298,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,16,1,0.10734924,1536003052,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,18,1,0.11233586,1535907878,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698,1,2,1,0.11421492,1535863908,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278,1,24,1,0.10377369,1535833948,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,25,1,0.11116003,1535811105,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,0,1,0.10564976,1535775459,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
fae1fb2d31550cf4d197c56b67fe4b5b9d870af10fb1e55e9d13759ce6ae5e6e,1,3,1,0.10005881,1535727613,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
dbd99b9e7a27a0b9bcabeb170976520912d9f33fd45440aab925f908c7edc487,1,19,1,0.10230755,1535698206,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,2,1,0.09952063,1535659256,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,8,1,0.10355501,1535633224,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236,1,24,1,0.11116082,1535598107,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,2,1,0.11401343,1535571884,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99,1,16,1,0.10127783,1535544563,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,24,1,0.10521077,1535528523,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,29,1,0.10303532,1535522934,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
fad170aac8cd80b0e2539c47cf93719561ddb48a827b9fe1a011a13c3bc2c9d8,1,5,1,0.10406914,1535514826,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5,1,0,1,0.10733523,1535473935,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
c7e20614ab3975f046b6576d37a100bbcc2eae95c3dbb395b322657e75810780,1,0,1,0.11382221,1535458140,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,23,1,0.11106237,1535436734,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,17,1,0.10696779,1535421644,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,24,1,0.10158233,1535357603,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,15,1,0.10497779,1535348104,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7,1,8,1,0.11272604,1535326372,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,38,1,0.12643419,1535300596,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,18,1,0.10626184,1535269164,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953,1,7,1,0.1005327,1535249742,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,10,1,0.10661989,1535239857,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,7,1,0.10101342,1535201899,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,11,1,0.10098159,1535157780,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,18,1,0.10105852,1535127859,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d,1,6,1,0.10054908,1535106539,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,9,1,0.10546004,1535084972,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331,1,14,1,0.09818749,1535053578,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
573dbd92c8c4253fcb94065fe7b4515e60b30b3485adaada7f9a83a96fba1d32,1,8,1,0.10157439,1535035443,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,3,1,0.10452177,1535011583,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8,1,15,1,0.1011795,1534994525,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,8,1,0.10245231,1534979302,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b,1,12,1,0.09963938,1534959067,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493,1,21,1,0.10636772,1534949030,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,14,1,0.10497273,1534926673,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db,1,5,1,0.10565364,1534884617,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a,1,13,1,0.10551166,1534863727,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a,1,15,1,0.10083648,1534832096,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455,1,9,1,0.09982224,1534815427,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,16,1,0.10207465,1534795496,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,4,1,0.10147751,1534759692,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,10,1,0.10635364,1534738565,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,8,1,0.10342979,1534720017,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,24,1,0.10102802,1534692142,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,10,1,0.10596037,1534674116,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,10,1,0.10631818,1534647135,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87,1,10,1,0.09822466,1534614857,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,20,1,0.11141022,1534599629,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,6,1,0.10196774,1534591510,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,20,1,0.11041152,1534575796,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1,1,5,1,0.1098402,1534553035,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d,1,3,1,0.10883298,1534526539,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e,1,2,1,0.10383703,1534511113,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,0,1,0.10158786,1534495639,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b,1,5,1,0.10475245,1534472269,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9,1,15,1,0.10750083,1534445816,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce,1,8,1,0.10466739,1534424843,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
6f3af2f49aa13f7f73260460121039c4482033f2bcd87d8dd009186e982debf6,1,10,1,0.10646644,1534405415,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,26,1,0.11417876,1534384554,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1,1,13,1,0.10187246,1534361965,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
eea58fe81a790d198e6c7aab82b90655ec423ba10e8cfb011e5459fc4087780b,1,11,1,0.09812869,1534336857,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d,1,19,1,0.10728086,1534322304,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5,1,24,1,0.10642305,1534295953,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,2,1,0.10646705,1534272102,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,13,1,0.10725178,1534246217,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,18,1,0.11703019,1534221399,Regular,88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,37,1,0.10739202,1534200864,Regular,4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,38,1,0.10851624,1534200864,Regular,3ec643b343b8912a7b93726a3b66c917bcc1bf8ed9b84f7bccf6e319a2f7e9ae
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,39,1,0.10886949,1534200864,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,40,1,0.1132887,1534200864,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,41,1,0.11447953,1534200864,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,42,1,0.11521149,1534200864,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,43,1,0.10321424,1534200864,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,45,1,0.10300568,1534200864,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,46,1,0.09929212,1534200864,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,47,1,0.10544554,1534200864,Regular,a86e6c280ad7506924e0f86685191988cde4380c8a6f8486f620a15c3feb76d6
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,48,1,0.10608405,1534200864,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,49,1,0.10989549,1534200864,Regular,49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,50,1,0.10076987,1534200864,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,51,1,0.10407438,1534200864,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,52,1,0.10092448,1534200864,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,53,1,0.09805673,1534200864,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,54,1,0.10308678,1534200864,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,55,1,0.10128739,1534200864,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,44,1,0.10163429,1534200864,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,0,1,0.0988377,1534200864,Regular,a8bdae9bfe6114626b27681d6087f67ff52ee9794e8e478818883fa163b969b6
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,1,1,0.09886352,1534200864,Regular,430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,2,1,0.09895016,1534200864,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,3,1,0.09913496,1534200864,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,4,1,0.09932454,1534200864,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,5,1,0.10002586,1534200864,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,6,1,0.10047992,1534200864,Regular,774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,7,1,0.10062618,1534200864,Regular,24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,8,1,0.10065612,1534200864,Regular,22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,9,1,0.10184494,1534200864,Regular,6298524f36375d54047c41bffa8b9f8473dab5a06c38d270dd8c6ea7c0d71879
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,10,1,0.10197717,1534200864,Regular,e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,11,1,0.10254919,1534200864,Regular,f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,12,1,0.10282382,1534200864,Regular,6fbb57ace2fb47cbbe5ef2cebe266c112a5b99e7a0175da0f0c9392119ca1b1f
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,13,1,0.10295877,1534200864,Regular,3622c34841a121bea242857f38d7ac8fbcb2c7799af5ad9f6aa26f4cbfd6e631
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,14,1,0.10307689,1534200864,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,15,1,0.10333481,1534200864,Regular,4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,16,1,0.10347755,1534200864,Regular,a764800307e921be3540b40f01021333cf62678c810ffcdeebf70f01fcae3208
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,17,1,0.10354093,1534200864,Regular,75cfd53290c00bb4f78d294495437f035139c102e3804fb7e122ab68b66d49c3
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,18,1,0.10378336,1534200864,Regular,580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561
242fe5699090eacc199c47d5c46b402d67f952323c692df6106a95d44795ddb5,-1,19,1,0.10397272,1534200864,Regular,99c85f3cb4f01be41775d88c596e255847d0d3b1c086c72ee28108b4651e7794
