tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,145,1,0.13595383,1539053462,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,456,1,0.14469996,1538881217,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,893,1,0.14427595,1538741434,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,972,1,0.17011846,1538535851,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,722,1,0.14764135,1538362491,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,216,1,0.16223268,1538189860,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,233,1,0.17933524,1538017645,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,94,1,0.18585745,1537844616,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,143,1,0.19233618,1537671435,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,194,1,0.18641298,1537498361,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,336,1,0.17625613,1537325430,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,359,1,0.1814511,1537152609,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,544,1,0.18333097,1536980413,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,288,1,0.18723291,1536807675,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,193,1,0.18433978,1536634412,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,217,1,0.1432309,1536462174,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,403,1,0.13238133,1535597636,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,449,1,0.10437304,1535424733,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,177,1,0.10310619,1535338209,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,188,1,0.19316964,1535251952,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,499,1,0.10273911,1535079015,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,217,1,0.1100223,1534992610,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,267,1,0.10729149,1534906540,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,217,1,0.20456403,1534819813,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,323,1,0.10103583,1534647009,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,495,1,0.11803627,1534560709,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,102,1,0.11787223,1534474478,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,320,1,0.1796109,1534389246,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,268,1,0.11177893,1534040407,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,501,1,0.12057216,1533953711,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,293,1,0.1253377,1533867417,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,144,1,0.12503607,1533780973,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,201,1,0.11938322,1533435680,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,374,1,0.13528446,1533349292,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,473,1,0.13357139,1533262847,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,517,1,0.13839428,1533176211,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,435,1,0.15591395,1533089711,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,137,1,0.14590602,1533003421,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,440,1,0.14013143,1532917163,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,84,1,0.13301268,1532830675,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,262,1,0.14226079,1532745008,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,369,1,0.1548547,1532658107,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,172,1,0.13998303,1532571689,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,120,1,0.13026128,1532484972,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,90,1,0.15177189,1532398754,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,29,1,0.15200753,1532312111,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,5,1,0.13699756,1532225984,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,364,1,0.14413681,1532139393,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,549,1,0.15532627,1532052930,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,266,1,0.13931175,1531966552,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,586,1,0.15834461,1531880548,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,396,1,0.15024521,1531793756,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,557,1,0.14260996,1531707325,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,334,1,0.15805688,1531622459,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,208,1,0.1657727,1531534516,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,292,1,0.17090407,1531448685,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,132,1,0.15640953,1531361858,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,384,1,0.16958812,1531275660,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,138,1,0.17427591,1531189396,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,534,1,0.16789043,1531103065,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,427,1,0.17225811,1531016368,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,488,1,0.16903242,1530930041,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,277,1,0.16535164,1530856082,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,567,1,0.18610488,1530756954,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,225,1,0.18618099,1530670592,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,241,1,0.19551755,1530584180,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,119,1,0.19394378,1530497708,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,546,1,0.16851356,1530411455,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,477,1,0.18420241,1530325304,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,349,1,0.25966331,1530238961,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784,1,6,1,0.28893363,1530135576,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,288,1,0.14678029,1530066006,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,31,1,0.2285644,1529985106,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,222,1,0.21574989,1529893460,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,149,1,0.21413386,1529807126,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,209,1,0.24805522,1529720430,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,202,1,0.24262901,1529637919,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,408,1,0.22979959,1529556881,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,919,1,0.25637742,1529461067,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,942,1,0.22608343,1529374776,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,754,1,0.24671069,1529288263,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,852,1,0.27952656,1529201765,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,40,1,0.26277576,1529115308,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,570,1,0.24371726,1529029078,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,811,1,0.26062335,1528946322,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,541,1,0.25819077,1528860612,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,794,1,0.31883572,1528776136,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,512,1,0.30120725,1528686420,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,181,1,0.32353763,1528593723,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,612,1,0.3508729,1528515914,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,337,1,0.37955718,1528430321,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,311,1,0.3864023,1528341401,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,581,1,0.36343214,1528257939,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,365,1,0.3621647,1528161767,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,562,1,0.37559732,1528085116,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
82685c053f03633f3832714009cd35fd689f62ebd2ab1f5048a775b854ee4d0f,1,1,1,25.88851779,1527982396,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a89755c6e55d67bae09002137a3fcbc168d7634d9bfa8566d1935c97f9a42fdd,-1,0,1,5.38533666,1525468570,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,66,1,5.38533666,1525452103,Regular,a89755c6e55d67bae09002137a3fcbc168d7634d9bfa8566d1935c97f9a42fdd
7fb798ed578e31de63bf6914b25d5c38e3bfef4a2fab10b6d4f392efd09bda2f,-1,0,1,6.63335756,1525182300,Regular,1c086bb7743bfb3f935743ae09c0d0db029c647f5e4bedfbfe2cd0b9b69cf004
1c086bb7743bfb3f935743ae09c0d0db029c647f5e4bedfbfe2cd0b9b69cf004,1,3,1,6.63335756,1525178622,Regular,7fb798ed578e31de63bf6914b25d5c38e3bfef4a2fab10b6d4f392efd09bda2f
898ac178486f0da04be3ee48c92bcae9b57e19347c7601354c20374204349a88,-1,0,1,5.13109761,1524864672,Regular,ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66
ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66,1,0,1,5.13109761,1524864414,Regular,898ac178486f0da04be3ee48c92bcae9b57e19347c7601354c20374204349a88
01948b81e9197aeb5dfd27a0b2121ff22beef69ce75d0fa975c1086182c7b9ba,-1,0,1,4.70902993,1524652566,Regular,8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0
8ece71ce154643b1d91fff053bd79628b74755e175dcdf1361910756ad67b3b0,1,1,1,4.70902993,1524651669,Regular,01948b81e9197aeb5dfd27a0b2121ff22beef69ce75d0fa975c1086182c7b9ba
