tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1b9d7cec3b7ab604dddf3a45a308c157c63c32ea244c6bbfa744ee2948d446,-1,0,1,0.1143087,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,533,1,0.1143087,1532745008,Regular,fc1b9d7cec3b7ab604dddf3a45a308c157c63c32ea244c6bbfa744ee2948d446
04ccaa9e3f222b5bb83d6007fb837681bc344d2cdd28769fb0685463b99183cf,-1,1,1,0.12137824,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
3dd2ec52c43da3de331479379a50e069fa27aee247c943b3522e5cc921c46c3b,-1,1,1,0.11937462,1532670816,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,53,1,0.11937462,1532663524,Regular,3dd2ec52c43da3de331479379a50e069fa27aee247c943b3522e5cc921c46c3b
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,603,1,0.12137824,1532658107,Regular,04ccaa9e3f222b5bb83d6007fb837681bc344d2cdd28769fb0685463b99183cf
f4497cb73743edcc562586fcd5ae0f95807b149eec5ec2e92b40b624aa2dad2d,-1,1,1,0.11022798,1532577270,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
934e8710316ce1930842141e286e24405609615fbec565ee0e8826d9538e67db,-1,1,1,0.11178499,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,70,1,0.11022798,1532574247,Regular,f4497cb73743edcc562586fcd5ae0f95807b149eec5ec2e92b40b624aa2dad2d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,485,1,0.11178499,1532571689,Regular,934e8710316ce1930842141e286e24405609615fbec565ee0e8826d9538e67db
5fcfd37c9ac4cc8ec6f3cb602b80197f1c8c7177e86247bcada5b213f1b3d899,-1,0,1,0.10142169,1532490087,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
dc16b5bc98e57e31f58b100a717e9f3b01b4619b853118ab57b662e2caf9fa7f,-1,0,1,0.10438901,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,19,1,0.10142169,1532486640,Regular,5fcfd37c9ac4cc8ec6f3cb602b80197f1c8c7177e86247bcada5b213f1b3d899
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,339,1,0.10438901,1532484972,Regular,dc16b5bc98e57e31f58b100a717e9f3b01b4619b853118ab57b662e2caf9fa7f
16a44378997d275c85544124a49c4b0712a1b4016d82d53f1a53975bec028737,-1,1,1,0.11579008,1532404816,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
6e9f1a7c3c1f652b9d028a275b802011db6a7a77e063e18b57f7e3e1b1895eb8,-1,1,1,0.09174186,1532404816,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
790b24819650329f47041f7582d71796d29f327d2789d74f2348e09c4c16897b,-1,0,1,0.20866353,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a8c4ce51151f684e7e911546611e4ae2858a545808e933bcdc307af474dfc08d,-1,1,1,0.1057902,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
cff3028a0d16ff8a12ace3a6d3681ad937303b0b2e6670b8d8bbd2139a4939dc,-1,1,1,0.10370572,1532404816,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,205,1,0.20866353,1532398754,Regular,790b24819650329f47041f7582d71796d29f327d2789d74f2348e09c4c16897b
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,38,1,0.11579008,1532397786,Regular,16a44378997d275c85544124a49c4b0712a1b4016d82d53f1a53975bec028737
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,71,1,0.09174186,1532331832,Regular,6e9f1a7c3c1f652b9d028a275b802011db6a7a77e063e18b57f7e3e1b1895eb8
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,23,1,0.10370572,1532231653,Regular,cff3028a0d16ff8a12ace3a6d3681ad937303b0b2e6670b8d8bbd2139a4939dc
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,42,1,0.1057902,1532225984,Regular,a8c4ce51151f684e7e911546611e4ae2858a545808e933bcdc307af474dfc08d
d9c34f6f994c1b81cd91db9e0f9f03d44d5f2bff402ce948884f90cd26f27350,-1,1,1,0.10642465,1532147643,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,12,1,0.10642465,1532147288,Regular,d9c34f6f994c1b81cd91db9e0f9f03d44d5f2bff402ce948884f90cd26f27350
2138476278cbb91ac5db8a7b5a59905472b77ed05b8dc492f096571ffc1bf301,-1,1,1,0.10678488,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,350,1,0.10678488,1532139393,Regular,2138476278cbb91ac5db8a7b5a59905472b77ed05b8dc492f096571ffc1bf301
7710462174766a214ecfa2523a978211138b9b321cf4872a45af03e8c2b7e17b,-1,0,1,0.11490306,1532070627,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,71,1,0.11490306,1532069983,Regular,7710462174766a214ecfa2523a978211138b9b321cf4872a45af03e8c2b7e17b
7b726f8d9b7a2c2866031efecfcecc808222f772177191e921a2a4787adde2e6,-1,0,1,0.11775139,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,117,1,0.11775139,1532052930,Regular,7b726f8d9b7a2c2866031efecfcecc808222f772177191e921a2a4787adde2e6
e5359bbd0691c1164f9e62b7c3213f129900fc70d83608d6910bf6e40fc847c5,-1,0,1,0.11152108,1531980612,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,50,1,0.11152108,1531980067,Regular,e5359bbd0691c1164f9e62b7c3213f129900fc70d83608d6910bf6e40fc847c5
639ac05a36c87018820f3e642be6b0cc89b43b902fb11732fab2d328dd0289c4,-1,1,1,0.11361609,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,586,1,0.11361609,1531966552,Regular,639ac05a36c87018820f3e642be6b0cc89b43b902fb11732fab2d328dd0289c4
f1b91d0d833102dfa4f3f02ae8423ed914cafe6731c89fb738ff1fda947fa09a,-1,1,1,0.11560292,1531912008,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,4,1,0.11560292,1531911717,Regular,f1b91d0d833102dfa4f3f02ae8423ed914cafe6731c89fb738ff1fda947fa09a
ecae63e427a4676d81a287eee2a6e21db6f1840788ba618a150079c22f44dd52,-1,0,1,0.21299175,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,45,1,0.21299175,1531880548,Regular,ecae63e427a4676d81a287eee2a6e21db6f1840788ba618a150079c22f44dd52
98f4a1e7b6eb5b4b1ec7c06b6ebae7a5de91e37423b671b148bac8feeba513a1,-1,1,1,0.09239621,1531806534,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,58,1,0.09239621,1531805541,Regular,98f4a1e7b6eb5b4b1ec7c06b6ebae7a5de91e37423b671b148bac8feeba513a1
19dcf53166797f317775a69b5ef5aed6bd25dedb3643bc6367fffb3a8c5095b6,-1,0,1,0.11128813,1531712126,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
a4cbb136d6d6e98ebeb8b2bf8a0b8b3f1729ea7fc6493b59780c8512c4ff567a,-1,1,1,0.1148842,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,14,1,0.11128813,1531708900,Regular,19dcf53166797f317775a69b5ef5aed6bd25dedb3643bc6367fffb3a8c5095b6
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,316,1,0.1148842,1531707325,Regular,a4cbb136d6d6e98ebeb8b2bf8a0b8b3f1729ea7fc6493b59780c8512c4ff567a
973ad0d91536fe4412433d80a155fdf99c402c84a44cbc6f9a0753916c6a6d22,-1,1,1,0.12318454,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cc94d9a4ba964d69f2f3151fdf585d6e9087a152ee93cb231db747d3d6711228,-1,0,1,0.12047577,1531623108,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,15,1,0.12047577,1531622459,Regular,cc94d9a4ba964d69f2f3151fdf585d6e9087a152ee93cb231db747d3d6711228
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,81,1,0.12318454,1531622459,Regular,973ad0d91536fe4412433d80a155fdf99c402c84a44cbc6f9a0753916c6a6d22
dcd9b6b0e4876a265dad7fdad060344fbc462d40fe774587124c36ac66ab3568,-1,0,1,0.11396185,1531543613,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f,1,49,1,0.11396185,1531542793,Regular,dcd9b6b0e4876a265dad7fdad060344fbc462d40fe774587124c36ac66ab3568
6d12a37873924659eed5b1f35f3580084a6f30a1252e2a81fc4a3da5574df87f,-1,1,1,0.14987333,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,589,1,0.14987333,1531534516,Regular,6d12a37873924659eed5b1f35f3580084a6f30a1252e2a81fc4a3da5574df87f
ed3f16afab1f6271b240ead2e9c1de93c5b5130b69aa67e7fc354bd09207617c,-1,0,1,0.21686492,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6a997c0a8275b051be14da47a8c70d0e170b9e6d56f82d305b9099a37e31db6c,-1,1,1,0.05291226,1531449448,Regular,b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,125,1,0.21686492,1531448685,Regular,ed3f16afab1f6271b240ead2e9c1de93c5b5130b69aa67e7fc354bd09207617c
b37b1366756528457d5749fffa45b4c30e0e9f70559aac1f382dee6f246bcf73,1,45,1,0.05291226,1531448685,Regular,6a997c0a8275b051be14da47a8c70d0e170b9e6d56f82d305b9099a37e31db6c
4d807b0dd7ec41b11e1aeeb07536220d91b5296ac2d242705ee42767ef1697e2,-1,1,1,0.05076466,1531368653,Regular,0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd
0d9eabd24294d1c1b807dd78beb31c1806c0aaf053bbddc78454178cb56880bd,1,21,1,0.05076466,1531367933,Regular,4d807b0dd7ec41b11e1aeeb07536220d91b5296ac2d242705ee42767ef1697e2
880921933e4cf774e3654316d45091454304b3264de2c8355938ae5387a5cbdd,-1,1,1,0.20562871,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,310,1,0.20562871,1531361858,Regular,880921933e4cf774e3654316d45091454304b3264de2c8355938ae5387a5cbdd
7680ce282691f7ba0201ba7dd1746867fb003e30fefd10d3577317420480f676,-1,1,1,0.05182716,1531283907,Regular,41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d
41e80dd241785b42c9374d9b69cf57bbbc7d39ae25f20185b655aba6af09ee6d,1,47,1,0.05182716,1531283231,Regular,7680ce282691f7ba0201ba7dd1746867fb003e30fefd10d3577317420480f676
b4c7eee1398333b01a6a31b342007abf7646bd9bcba530e5ca7a47cf2eaccdc9,-1,1,1,0.21591504,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,588,1,0.21591504,1531275660,Regular,b4c7eee1398333b01a6a31b342007abf7646bd9bcba530e5ca7a47cf2eaccdc9
1d7074aa102bd8ef18cf5681f723d3830400b089dd7a5ddd0045efd57ba5cc2a,-1,0,1,0.05359894,1531198708,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,34,1,0.05359894,1531198354,Regular,1d7074aa102bd8ef18cf5681f723d3830400b089dd7a5ddd0045efd57ba5cc2a
b93ea60c7365ad6e8120b0222e1723f8844849a7c922795bc1e6ce1b9dfec664,-1,1,1,0.22319931,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,276,1,0.22319931,1531189396,Regular,b93ea60c7365ad6e8120b0222e1723f8844849a7c922795bc1e6ce1b9dfec664
b2ce37a700da9bac05899062a0b4b041b2088988d41a6ca00c0821a47e1d216f,-1,1,1,0.05142252,1531113187,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,39,1,0.05142252,1531112908,Regular,b2ce37a700da9bac05899062a0b4b041b2088988d41a6ca00c0821a47e1d216f
197d827264e3fce695cbb5bc233cecdc7d109050d1f743cbf862edac09f3ac13,-1,1,1,0.21075078,1531105574,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,93,1,0.21075078,1531103065,Regular,197d827264e3fce695cbb5bc233cecdc7d109050d1f743cbf862edac09f3ac13
55870ead827d04425b277687d9a5edcea2b0cd6a5f37e1b18cbd02139c686dfe,-1,0,1,0.05330891,1531021261,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
7db5dfe7948c0ddf53d542bdb6b5c7ebb309545cb24920b56f9c0c99655d1d34,-1,0,1,0.21514297,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,24,1,0.05330891,1531018945,Regular,55870ead827d04425b277687d9a5edcea2b0cd6a5f37e1b18cbd02139c686dfe
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,407,1,0.21514297,1531016368,Regular,7db5dfe7948c0ddf53d542bdb6b5c7ebb309545cb24920b56f9c0c99655d1d34
0840ec9a7eb18030eb997b151e682c580da262efd85508409ec1db220775ee23,-1,1,1,0.0410344,1530935445,Regular,2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41
2fbbf854380336f0e878795c9fbff68329fafac068b5d63b3b2e6be6f1f5fc41,1,45,1,0.0410344,1530932972,Regular,0840ec9a7eb18030eb997b151e682c580da262efd85508409ec1db220775ee23
46109b8052816a038ff711371c529aca287764722be22d813698890be794a048,-1,0,1,0.22603032,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,222,1,0.22603032,1530930041,Regular,46109b8052816a038ff711371c529aca287764722be22d813698890be794a048
e2eb891bd58537e0f4d5d984d3f69d1c41b7217c505c2e99fb39a78c323e6c79,-1,0,1,0.26535841,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,588,1,0.26535841,1530856082,Regular,e2eb891bd58537e0f4d5d984d3f69d1c41b7217c505c2e99fb39a78c323e6c79
6ac5153737331ab4c51340b412f179668201861f2983c2b15524c5f179d34f1b,-1,1,1,0.2890689,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,525,1,0.2890689,1530756954,Regular,6ac5153737331ab4c51340b412f179668201861f2983c2b15524c5f179d34f1b
b62fe80704d193af6f57b40175c425df188deeb80c4022e7012baf4f78a8cd06,-1,0,1,0.29348845,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,105,1,0.29348845,1530670592,Regular,b62fe80704d193af6f57b40175c425df188deeb80c4022e7012baf4f78a8cd06
f221274a7b901eb166f2ae122cf5e8e80cbd72546e335a9ebc9cbf846f21cb2c,-1,0,1,0.30839033,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,340,1,0.30839033,1530584180,Regular,f221274a7b901eb166f2ae122cf5e8e80cbd72546e335a9ebc9cbf846f21cb2c
011ac39b538f5037bee5fe7ef7b7f92191b9d4b106280ebdadd72070b3488ee1,-1,1,1,0.2966471,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,472,1,0.2966471,1530498439,Regular,011ac39b538f5037bee5fe7ef7b7f92191b9d4b106280ebdadd72070b3488ee1
143c90f08a6debc9aa648e617058183621c9464ac30d70cd67a9137082ded6d0,-1,1,1,0.2684821,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,577,1,0.2684821,1530411455,Regular,143c90f08a6debc9aa648e617058183621c9464ac30d70cd67a9137082ded6d0
51d11b7e5cd4db546d6b9290f9048698bade0bb6d7fd6b862da0b90787af835e,-1,1,1,0.29554689,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,478,1,0.29554689,1530325304,Regular,51d11b7e5cd4db546d6b9290f9048698bade0bb6d7fd6b862da0b90787af835e
730874c49011294f281d529f95c70d29515fe195471a8323c8933db6cc5ea2f3,-1,0,1,0.28928462,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,332,1,0.28928462,1530238961,Regular,730874c49011294f281d529f95c70d29515fe195471a8323c8933db6cc5ea2f3
befde71f1f73124547ab1566a743cc64f5ea4b1bb131e68f65d1afd08188168c,-1,0,1,0.33016786,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,210,1,0.33016786,1530152134,Regular,befde71f1f73124547ab1566a743cc64f5ea4b1bb131e68f65d1afd08188168c
9944c228fca7f0ef78f2ea38b39534a819f9bb7a45bbeabeff9542d4ee3d9ca8,-1,1,1,0.36079533,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,26,1,0.36079533,1530066006,Regular,9944c228fca7f0ef78f2ea38b39534a819f9bb7a45bbeabeff9542d4ee3d9ca8
0cf3552bbeb0f8b6f3ee52d960ebef77f4362b5eb64e3cc34ec44fdd09848b49,-1,0,1,0.35233348,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,251,1,0.35233348,1529985106,Regular,0cf3552bbeb0f8b6f3ee52d960ebef77f4362b5eb64e3cc34ec44fdd09848b49
540d31fffa4b4865a04712898544f0eac604bed773bb74fe548c8e1afc53fc30,-1,0,1,0.33166015,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,91,1,0.33166015,1529893460,Regular,540d31fffa4b4865a04712898544f0eac604bed773bb74fe548c8e1afc53fc30
1c4aea4f20d6561ffa899be3ca720f72b68d60152e53e72e2e7f4a14aa6b2c86,-1,1,1,0.33876879,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,418,1,0.33876879,1529807126,Regular,1c4aea4f20d6561ffa899be3ca720f72b68d60152e53e72e2e7f4a14aa6b2c86
1b2078661cbf3a8ec6d2b6d46d7e23f22fe1b6edf178c9163a6a4303d8e70691,-1,0,1,0.38264443,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,132,1,0.38264443,1529720430,Regular,1b2078661cbf3a8ec6d2b6d46d7e23f22fe1b6edf178c9163a6a4303d8e70691
17b62c4dc6b8c0ff0e8f8868b1dc009b7f55d0d7f7292b955c47ab5a7f3997d8,-1,0,1,0.37258246,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,318,1,0.37258246,1529637919,Regular,17b62c4dc6b8c0ff0e8f8868b1dc009b7f55d0d7f7292b955c47ab5a7f3997d8
6baff94c199688343083a1cd9185ddce1b772ec2184b5910633cc0f230f39354,-1,1,1,0.38205185,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,61,1,0.38205185,1529556881,Regular,6baff94c199688343083a1cd9185ddce1b772ec2184b5910633cc0f230f39354
5936c2cfdc03bf388f37cd327e0d394b7fd9770c7a07cce0d244c1a3d821ef56,-1,0,1,0.38715779,1529461364,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,164,1,0.38715779,1529461067,Regular,5936c2cfdc03bf388f37cd327e0d394b7fd9770c7a07cce0d244c1a3d821ef56
2af00f9b3ffc3acc1277d3d9ce5928714c1e1206ae9399db1d5ac5e499461c66,-1,0,1,0.18223626,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,705,1,0.18223626,1529374776,Regular,2af00f9b3ffc3acc1277d3d9ce5928714c1e1206ae9399db1d5ac5e499461c66
