tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d711bf09c78677955357bf23ab0fd7999c5cda7b811e51459ed1855eba5a36,-1,1,1,0.09717804,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,25,1,0.09717804,1535768357,Regular,23d711bf09c78677955357bf23ab0fd7999c5cda7b811e51459ed1855eba5a36
c88e7661971972084fe7334a3ab01671a35d46756cf4c3b2acc78716383d3911,-1,1,1,0.09027208,1535710807,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,101,1,0.09027208,1535681302,Regular,c88e7661971972084fe7334a3ab01671a35d46756cf4c3b2acc78716383d3911
cdee607b6a07a06d1c5de54aed90a5402d2a767cdd9bba17e515bb98475f2145,-1,0,1,0.10852816,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,517,1,0.10852816,1535597636,Regular,cdee607b6a07a06d1c5de54aed90a5402d2a767cdd9bba17e515bb98475f2145
6b031bf1182337d0aae6d0931a732ad358dfa1ce32f90b684bea7c04833a5a23,-1,0,1,0.16586322,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,403,1,0.16586322,1535511189,Regular,6b031bf1182337d0aae6d0931a732ad358dfa1ce32f90b684bea7c04833a5a23
cff7f908d4e7a785bdef4833fa7031aff674dc9c78a629d2260a3d0f657ca5b0,-1,1,1,0.10600878,1535346060,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,531,1,0.10600878,1535338209,Regular,cff7f908d4e7a785bdef4833fa7031aff674dc9c78a629d2260a3d0f657ca5b0
e7f7e1625836918d776398af2d62877e2016d66e3f6e24251d230875cbdd12e0,-1,1,1,0.19357459,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,218,1,0.19357459,1535251952,Regular,e7f7e1625836918d776398af2d62877e2016d66e3f6e24251d230875cbdd12e0
c8bf8edd1332d3c10b14035ce3cf53edf3e9b5e10ba10097f670ba33dce52ce1,-1,0,1,0.10763208,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,180,1,0.10763208,1535079015,Regular,c8bf8edd1332d3c10b14035ce3cf53edf3e9b5e10ba10097f670ba33dce52ce1
519c823c63fff848d364226432395dcab66bed09a7ab57a31f28d30b0f52206f,-1,0,1,0.11049806,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,452,1,0.11049806,1534992610,Regular,519c823c63fff848d364226432395dcab66bed09a7ab57a31f28d30b0f52206f
61a21e6256583fe646355219be7c104feb16e1388da3ad2067293d553ea1ced0,-1,1,1,0.10636832,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,290,1,0.10636832,1534906540,Regular,61a21e6256583fe646355219be7c104feb16e1388da3ad2067293d553ea1ced0
4ae23a1a4b37dcf8dc27e9a6218cbc0731342fd373f1f2708e4b7ad6a12b58c9,-1,1,1,0.10764609,1534825358,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,230,1,0.10764609,1534819813,Regular,4ae23a1a4b37dcf8dc27e9a6218cbc0731342fd373f1f2708e4b7ad6a12b58c9
cefe9eb2553d2030178139b67ce36cc24d793748f7d0d467cdb3d58ca8d996c4,-1,1,1,0.10023066,1534738565,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,205,1,0.10023066,1534733524,Regular,cefe9eb2553d2030178139b67ce36cc24d793748f7d0d467cdb3d58ca8d996c4
9988b580ee7f803e1d8ce7be9ca790c6d2cada77127c1f4a09989a9f1c0cba55,-1,1,1,0.11499001,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,228,1,0.11499001,1534647009,Regular,9988b580ee7f803e1d8ce7be9ca790c6d2cada77127c1f4a09989a9f1c0cba55
7e1383f8acd9329a96ce37c797fb5bb33712e22ce83a114544ff3cf03c931dc3,-1,1,1,0.12852974,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,126,1,0.12852974,1534560709,Regular,7e1383f8acd9329a96ce37c797fb5bb33712e22ce83a114544ff3cf03c931dc3
e820480546c0fdc925131e6cdf8526ad25bb76d592e66698b80984956f98bc58,-1,1,1,0.12017174,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,211,1,0.12017174,1534474478,Regular,e820480546c0fdc925131e6cdf8526ad25bb76d592e66698b80984956f98bc58
22e860b34aa7adac794663d8d6579c573dd63331f58e851facf979078fa21cb1,-1,0,1,0.12083952,1534394814,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,50,1,0.12083952,1534389246,Regular,22e860b34aa7adac794663d8d6579c573dd63331f58e851facf979078fa21cb1
99a3827941d97e5df7b1d5b04feed238b482d33fc1bfc3500293c282b9d87dfb,-1,1,1,0.12781287,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,274,1,0.12781287,1534309788,Regular,99a3827941d97e5df7b1d5b04feed238b482d33fc1bfc3500293c282b9d87dfb
98d272301a002f52609212a647112968e30eda52d0385eae2b60361c2a92b6d3,-1,0,1,0.17402254,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,208,1,0.17402254,1534212947,Regular,98d272301a002f52609212a647112968e30eda52d0385eae2b60361c2a92b6d3
a68e158adb8f09f0e4fe013a8f6f6616ea7fc66f58dfe0412d3ef935d2db4111,-1,1,1,0.1076211,1534044604,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,42,1,0.1076211,1534040407,Regular,a68e158adb8f09f0e4fe013a8f6f6616ea7fc66f58dfe0412d3ef935d2db4111
d7f9096263f7f362f8b9eeadbb1d791cead80764242c09947c48079d7568a80a,-1,0,1,0.11206209,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,231,1,0.11206209,1533953711,Regular,d7f9096263f7f362f8b9eeadbb1d791cead80764242c09947c48079d7568a80a
bf362efd1b16278a645f034c5cfe5686087a1b55634893fe50d3789d43e11795,-1,1,1,0.1262649,1533873301,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,367,1,0.1262649,1533867417,Regular,bf362efd1b16278a645f034c5cfe5686087a1b55634893fe50d3789d43e11795
6bc6a9935d76e8ab24284f6a86203030833e1d34f580736a0ea3dc251b0c947d,-1,1,1,0.11151554,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,132,1,0.11151554,1533780973,Regular,6bc6a9935d76e8ab24284f6a86203030833e1d34f580736a0ea3dc251b0c947d
a64572301a4a2501728d0354727000ddbc78ea15c19a3f34519a83e0c073a47b,-1,1,1,0.12901476,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,288,1,0.12901476,1533694525,Regular,a64572301a4a2501728d0354727000ddbc78ea15c19a3f34519a83e0c073a47b
4ba7b05bc849119566c2fa6e33eef5511d20128ab8c04c391da441c9b6a9f804,-1,1,1,0.11725518,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,514,1,0.11725518,1533608203,Regular,4ba7b05bc849119566c2fa6e33eef5511d20128ab8c04c391da441c9b6a9f804
a55dbc636cd52594ffb6870cf04c94e636da4e219f9895b2f33e9c4a1c525022,-1,0,1,0.11797539,1533523262,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,343,1,0.11797539,1533521782,Regular,a55dbc636cd52594ffb6870cf04c94e636da4e219f9895b2f33e9c4a1c525022
993ea7302b488836de48828d2cafe29bb746cc67686eb8dfb18eda9c85447b1a,-1,1,1,0.127903,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,482,1,0.127903,1533435680,Regular,993ea7302b488836de48828d2cafe29bb746cc67686eb8dfb18eda9c85447b1a
4ef7dff765e3347ba94c24e36d56cc557211fac51634f59177e8d61b88196c18,-1,1,1,0.13124565,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,26,1,0.13124565,1533349292,Regular,4ef7dff765e3347ba94c24e36d56cc557211fac51634f59177e8d61b88196c18
cc2f2085fa765e2e282acfe3bba7746193f3a079a943c3161f17fef105cec8df,-1,0,1,0.13623614,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,102,1,0.13623614,1533262847,Regular,cc2f2085fa765e2e282acfe3bba7746193f3a079a943c3161f17fef105cec8df
1b07d1737581d1be19eece88b56aee4199f91f1646d5cf33ee2c04e0c75af5e4,-1,0,1,0.13825049,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,422,1,0.13825049,1533176211,Regular,1b07d1737581d1be19eece88b56aee4199f91f1646d5cf33ee2c04e0c75af5e4
4bb2d6b892ac914692c9a4f41cae1be43ef2383fb5eec1c9bd7ec9f94386764c,-1,1,1,0.14669477,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,253,1,0.14669477,1533089711,Regular,4bb2d6b892ac914692c9a4f41cae1be43ef2383fb5eec1c9bd7ec9f94386764c
ca29f13a2589f3521c016d15ac80375ac89b806ecf618781c874029bba538448,-1,0,1,0.14973106,1533004564,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,286,1,0.14973106,1533003421,Regular,ca29f13a2589f3521c016d15ac80375ac89b806ecf618781c874029bba538448
1df1b7e294db47631b34c13a5775b872eaa3b61e7db8a177ac0bdcdfb7cc586f,-1,1,1,0.13232918,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,178,1,0.13232918,1532917163,Regular,1df1b7e294db47631b34c13a5775b872eaa3b61e7db8a177ac0bdcdfb7cc586f
8cce06aa1988d69ad76244b2efa99863c56e3f297720d318c32d2e4ac0dafcf4,-1,1,1,0.13361161,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,304,1,0.13361161,1532830675,Regular,8cce06aa1988d69ad76244b2efa99863c56e3f297720d318c32d2e4ac0dafcf4
5a9f8f483e4ad37202656c2b35b03a273c2976db2febf83631155459329fa3d6,-1,1,1,0.14243619,1532745685,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,18,1,0.14243619,1532745008,Regular,5a9f8f483e4ad37202656c2b35b03a273c2976db2febf83631155459329fa3d6
6c692e495efc00b9219c3223add9bed9efc1955d9c044dfef8a953e1aca9a809,-1,1,1,0.15405635,1532659923,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,462,1,0.15405635,1532658107,Regular,6c692e495efc00b9219c3223add9bed9efc1955d9c044dfef8a953e1aca9a809
bd745b3b0c9ab6b888ebee7b6c9691c0bca174eb2f84c7644aac5fb71f49ef62,-1,0,1,0.1451205,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,233,1,0.1451205,1532571689,Regular,bd745b3b0c9ab6b888ebee7b6c9691c0bca174eb2f84c7644aac5fb71f49ef62
b59aad9b7845225e894b694d49a57c344cacbd3171c232918a1ac058a595e3c1,-1,1,1,0.13073073,1532486741,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,573,1,0.13073073,1532484972,Regular,b59aad9b7845225e894b694d49a57c344cacbd3171c232918a1ac058a595e3c1
3850879dc062b16e8554801d82db16057d4ad3e0a2aa0e5ca762ad4089fcddf5,-1,1,1,0.12326433,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
66cb208eeff5327f8799c5ca861b204c2a6deeb67fdc7c2008b61b3a84a6c74d,-1,1,1,0.15112858,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
eaf909def4009afbde17de98ec145aff6e725271af83cfb547e48233cf2fa15d,-1,0,1,0.13244767,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,621,1,0.13244767,1532398754,Regular,eaf909def4009afbde17de98ec145aff6e725271af83cfb547e48233cf2fa15d
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,541,1,0.15112858,1532312111,Regular,66cb208eeff5327f8799c5ca861b204c2a6deeb67fdc7c2008b61b3a84a6c74d
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,486,1,0.12326433,1532225984,Regular,3850879dc062b16e8554801d82db16057d4ad3e0a2aa0e5ca762ad4089fcddf5
35513408288ec40d27b8da2b9703de90eab377e6d7059f3c112e75663a628be5,-1,1,1,0.13969638,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,544,1,0.13969638,1532139393,Regular,35513408288ec40d27b8da2b9703de90eab377e6d7059f3c112e75663a628be5
b6db4879621043a613f8e9bd57a9d4ce82699686e9eb3c2f11c5e158e4db5e2e,-1,1,1,0.15068007,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,265,1,0.15068007,1532052930,Regular,b6db4879621043a613f8e9bd57a9d4ce82699686e9eb3c2f11c5e158e4db5e2e
fa11e3dcd198352ca5cdbca09fd17501eb29b6a336de280402dd1977e67e24f8,-1,1,1,0.14055886,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,309,1,0.14055886,1531966552,Regular,fa11e3dcd198352ca5cdbca09fd17501eb29b6a336de280402dd1977e67e24f8
7f50f41c6a0bc06da362d286994a3eccea6dd3e7b373c0bd92a68e29df3ae75b,-1,0,1,0.1374318,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,168,1,0.1374318,1531880548,Regular,7f50f41c6a0bc06da362d286994a3eccea6dd3e7b373c0bd92a68e29df3ae75b
d0386ba281a6b59f3883d6409492d0c0e2bbd1866f722426f83a05fef7b193cb,-1,0,1,0.14762376,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,501,1,0.14762376,1531793756,Regular,d0386ba281a6b59f3883d6409492d0c0e2bbd1866f722426f83a05fef7b193cb
ff05a596e153f1b420f82fc07847c2266d91095454a27ecac9cd4016e1e875ef,-1,0,1,0.1396514,1531708797,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,395,1,0.1396514,1531707325,Regular,ff05a596e153f1b420f82fc07847c2266d91095454a27ecac9cd4016e1e875ef
083ff8017b3a31fea19f0b9e6807f35d55f17015aece55025a2c90f14bc4bc34,-1,0,1,0.15718052,1531623108,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,85,1,0.15718052,1531622459,Regular,083ff8017b3a31fea19f0b9e6807f35d55f17015aece55025a2c90f14bc4bc34
d61057f2171ed0c0c5d4ea58c4d17aad1b73e692e8df2abb0063c9d7794b8745,-1,0,1,0.16891579,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,51,1,0.16891579,1531534516,Regular,d61057f2171ed0c0c5d4ea58c4d17aad1b73e692e8df2abb0063c9d7794b8745
d6228f7d37c354a362c9badcbf07e1665d407aa2a66b2e3e66021afb56aa85fe,-1,0,1,0.1697316,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,251,1,0.1697316,1531448685,Regular,d6228f7d37c354a362c9badcbf07e1665d407aa2a66b2e3e66021afb56aa85fe
570c382d836d8bcfe4e460bff9bf87ad8ec29d9966dc62377165e0d0b0a4ac79,-1,1,1,0.15549787,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,456,1,0.15549787,1531361858,Regular,570c382d836d8bcfe4e460bff9bf87ad8ec29d9966dc62377165e0d0b0a4ac79
5854bf198904fb5efa9d1ae9baaa350d22044fe8c187a9785db26f3c7d5b67b1,-1,0,1,0.1679906,1531276645,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,202,1,0.1679906,1531275660,Regular,5854bf198904fb5efa9d1ae9baaa350d22044fe8c187a9785db26f3c7d5b67b1
14a457ef8592d0f82f5ab02af25ede2f486fff17d91ebff440b01481dd2529b8,-1,0,1,0.17514128,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,571,1,0.17514128,1531189396,Regular,14a457ef8592d0f82f5ab02af25ede2f486fff17d91ebff440b01481dd2529b8
b90507ec413d0d505aa5d67e534c11d3d0391495f60fc06368ce2144e3274f04,-1,1,1,0.11445401,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,65,1,0.11445401,1531103065,Regular,b90507ec413d0d505aa5d67e534c11d3d0391495f60fc06368ce2144e3274f04
255fc5dabfdd4a71f0e5dc2f9ab150101d0c5acf98abd4bd925795c6d7a06fa7,-1,0,1,0.17256237,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,562,1,0.17256237,1530930041,Regular,255fc5dabfdd4a71f0e5dc2f9ab150101d0c5acf98abd4bd925795c6d7a06fa7
16d0f6a2b76a46d8cbf64230d96fc7583605c5e4c334bc2f615639849731387b,-1,0,1,0.17771193,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,40,1,0.17771193,1530756954,Regular,16d0f6a2b76a46d8cbf64230d96fc7583605c5e4c334bc2f615639849731387b
5fdceeb765e54524139a0858fe9b058eab11d4c633f3bbd55da34554306ce1dd,-1,0,1,0.18756032,1530671256,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,201,1,0.18756032,1530670592,Regular,5fdceeb765e54524139a0858fe9b058eab11d4c633f3bbd55da34554306ce1dd
35ffa83d5e5e17a7a02a3ab2addc00c93a872ee37b305b8f273651af6ee90503,-1,0,1,0.19650011,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,222,1,0.19650011,1530584180,Regular,35ffa83d5e5e17a7a02a3ab2addc00c93a872ee37b305b8f273651af6ee90503
60ad4cebdeb15dd877945e937972546063b16b85df26f32621978af826ac25a3,-1,0,1,0.18468985,1530499373,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,512,1,0.18468985,1530497708,Regular,60ad4cebdeb15dd877945e937972546063b16b85df26f32621978af826ac25a3
f1988260bfe84e78cbed21a9d270ecbd8ae5768b811cdf9e318cf2a23c41bdb2,-1,0,1,0.14475518,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,302,1,0.14475518,1530411455,Regular,f1988260bfe84e78cbed21a9d270ecbd8ae5768b811cdf9e318cf2a23c41bdb2
89bfe8df00cd855792f171d7dd57c49eac5fd8670086a6ed7384f4e54dbd2bec,-1,1,1,0.18751219,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,76,1,0.18751219,1530325304,Regular,89bfe8df00cd855792f171d7dd57c49eac5fd8670086a6ed7384f4e54dbd2bec
31302f57974d0b53961363b75360dfd56c2e61aebefce561542e18c5902f1546,-1,0,1,0.18025149,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,570,1,0.18025149,1530238961,Regular,31302f57974d0b53961363b75360dfd56c2e61aebefce561542e18c5902f1546
d7fbc5fe5ff42ec33c7c2c6e641f3cabc9daa2837e7331f7a7ce20a2675f895b,-1,1,1,0.20840474,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,511,1,0.20840474,1530152134,Regular,d7fbc5fe5ff42ec33c7c2c6e641f3cabc9daa2837e7331f7a7ce20a2675f895b
eb16d902df3d7cb6a72f07f4c986735bf4c887d3a923f5a2b1f7b440e1de7dba,-1,1,1,0.22967114,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,28,1,0.22967114,1530066006,Regular,eb16d902df3d7cb6a72f07f4c986735bf4c887d3a923f5a2b1f7b440e1de7dba
4e83d35c82f39f2187f48fb170797f3f46a7e88bee4bc47bf7273967f535fdbe,-1,1,1,0.21575573,1529985708,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,124,1,0.21575573,1529985106,Regular,4e83d35c82f39f2187f48fb170797f3f46a7e88bee4bc47bf7273967f535fdbe
f7fd901a891918172cec8f0e29e19ef521118ab9a7b936d25d513f36d684c707,-1,1,1,0.20401793,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,332,1,0.20401793,1529893460,Regular,f7fd901a891918172cec8f0e29e19ef521118ab9a7b936d25d513f36d684c707
8fef50bc9cfcb86fe611f96f42b0a8162d5edec0c053c91ef8ed0d8961962913,-1,1,1,0.23261293,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,334,1,0.23261293,1529807126,Regular,8fef50bc9cfcb86fe611f96f42b0a8162d5edec0c053c91ef8ed0d8961962913
