tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0c51e064c7757b2eeab81a3ea0994877b7ad199933cfcb1fa840da432e0d53,-1,3,1,1.36120746,1534332533,Regular,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,1,0,1,0.60778091,1534231946,Regular,851341db1e1857705b4e90e3a7b61d8090ec83ef5a016fb8e4d5f50126fa815f
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,1,0,1,1.36120746,1534158451,Regular,1e0c51e064c7757b2eeab81a3ea0994877b7ad199933cfcb1fa840da432e0d53
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,1,0,1,1.36484328,1533806734,Regular,136643d1bad289647595ab41527a90e1134a6806d13029155a616439a080a16d
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,1,0,1,0.83012578,1533457723,Regular,851341db1e1857705b4e90e3a7b61d8090ec83ef5a016fb8e4d5f50126fa815f
9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89,1,0,1,1.3674101,1533371647,Regular,1e0c51e064c7757b2eeab81a3ea0994877b7ad199933cfcb1fa840da432e0d53
58f89ddd897fb8a043420f8ed2363e1a73db0435f6ed6cf45b2ff849b821947d,-1,0,1,1.3746602,1533335996,Regular,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4,1,0,1,1.36898106,1533022527,Regular,136643d1bad289647595ab41527a90e1134a6806d13029155a616439a080a16d
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,1,0,1,1.31130371,1532679583,Regular,54ee172a2771f84c95f6263f55edca57f1b29ff57e8643465bf1830f778b8da5
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,1,0,1,1.3746602,1532421755,Regular,58f89ddd897fb8a043420f8ed2363e1a73db0435f6ed6cf45b2ff849b821947d
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,1,0,1,1.31775284,1532073333,Regular,1e0c51e064c7757b2eeab81a3ea0994877b7ad199933cfcb1fa840da432e0d53
c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58,-1,0,1,0.60427699,1531756987,Regular,b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630
c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58,-1,5,1,0.79071616,1531756987,Regular,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58,-1,6,1,0.79412116,1531756987,Regular,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58,-1,7,1,0.8567343,1531756987,Regular,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58,-1,1,1,1.28582969,1531756987,Regular,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58,-1,2,1,1.38067246,1531756987,Regular,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630,1,0,1,0.60427699,1531726132,Regular,c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,1,0,1,1.38067246,1531640275,Regular,c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,1,0,1,1.28582969,1531276645,Regular,c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,1,0,1,0.79071616,1531211653,Regular,c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58
5efb49fa6bd9b798b64239eeae2765369388c50e2b2bfa4b0727f22e0426d5f2,-1,0,1,0.79366195,1530995075,Regular,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,1,0,1,0.79366195,1530776942,Regular,5efb49fa6bd9b798b64239eeae2765369388c50e2b2bfa4b0727f22e0426d5f2
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,1,0,1,0.79412116,1530690821,Regular,c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,1,0,1,0.8567343,1530644114,Regular,c53ae07e0bae4af0c0474ba289638389da9358913e0f18ae1b0bde85c2328f58
619188d8e392ef726fde9571cf56807d10eac10c95a3494e443a76a9f7e47a6d,-1,1,1,1.39363814,1530462173,Regular,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
619188d8e392ef726fde9571cf56807d10eac10c95a3494e443a76a9f7e47a6d,-1,0,1,0.12290517,1530462173,Regular,1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37
1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37,1,0,1,0.12290517,1530310984,Regular,619188d8e392ef726fde9571cf56807d10eac10c95a3494e443a76a9f7e47a6d
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,1,0,1,1.39363814,1530099620,Regular,619188d8e392ef726fde9571cf56807d10eac10c95a3494e443a76a9f7e47a6d
a8cea18b1e8c71f171112cbd7dfa6b0c67563e9590c2725bab77aff9af68ec99,-1,1,1,1.24384227,1529875757,Regular,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
c59880c0f38e7903cca9aee8f9f8164df08c8b8bc9c6eaf5f04a080a547a4dc7,-1,0,1,1.39702452,1529874664,Regular,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,1,0,1,1.24384227,1529708495,Regular,a8cea18b1e8c71f171112cbd7dfa6b0c67563e9590c2725bab77aff9af68ec99
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,1,0,1,1.39702452,1529393787,Regular,c59880c0f38e7903cca9aee8f9f8164df08c8b8bc9c6eaf5f04a080a547a4dc7
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,1,0,1,1.39749371,1529145635,Regular,7bc123f519f38c03fd3443730c0adbd7c7d50dd64251a553be52b5c89902df8a
7bc123f519f38c03fd3443730c0adbd7c7d50dd64251a553be52b5c89902df8a,-1,0,1,1.39749371,1529145635,Regular,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,3,1,1.43654549,1529084963,Regular,ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,8,1,1.42902337,1529084963,Regular,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,7,1,1.43392503,1529084963,Regular,ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,6,1,1.43354384,1529084963,Regular,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,5,1,1.43327156,1529084963,Regular,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,4,1,1.43694778,1529084963,Regular,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,2,1,1.43342902,1529084963,Regular,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,1,1,0.68975009,1529084963,Regular,cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623
02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859,-1,0,1,0.47106458,1529084963,Regular,1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e
38afcc7013c7efb47fddd402f223c58882a8979710cb85039ff79e576cc823d1,-1,2,1,1.43160986,1529084963,Regular,b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7
38afcc7013c7efb47fddd402f223c58882a8979710cb85039ff79e576cc823d1,-1,1,1,1.40243027,1529084963,Regular,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623,1,0,1,0.68975009,1528633210,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
7a4418945866ad6b95581efba39937a537528b6f1e82584edbc0285b2404caca,-1,1,1,1.43241012,1528590019,Regular,7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,1,0,1,1.40243027,1528588666,Regular,38afcc7013c7efb47fddd402f223c58882a8979710cb85039ff79e576cc823d1
1a91e68182a7a0960a4c0486333a1d1bba56ec6f98910b78b572b4c4e391011e,1,0,1,0.47106458,1528495631,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
7595c1f55badda5919b4f530bc40c44d74ffcb8f3dcd1bd33b1e5935cb15dc0c,1,0,1,1.43241012,1528495631,Regular,7a4418945866ad6b95581efba39937a537528b6f1e82584edbc0285b2404caca
b98df69b46db9eac5006cad410c328572620c21d299119684f0127ccab0caad7,1,0,1,1.43160986,1528495631,Regular,38afcc7013c7efb47fddd402f223c58882a8979710cb85039ff79e576cc823d1
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,1,0,1,1.42902337,1528495631,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a,1,0,1,1.43327156,1528495631,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533,1,0,1,1.43694778,1528351040,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576,1,0,1,1.43354384,1528351040,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
ea6ec76f7f114c0cc104bf318e859c5fee583e831e717e7ada15468d4afe8a8a,1,0,1,1.43392503,1528351040,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
ec5e7adacbfb10880774c070cc02012df548245f31cb83e7c84ebbc47d100d2b,1,0,1,1.43654549,1528351040,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124,1,0,1,1.43342902,1528351040,Regular,02006fb2e34af9a566f26723b4050e81ec6311158bc162fb2193f09beb3c5859
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,0,1,1.43495423,1528289653,Regular,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,5,1,1.43518823,1528289653,Regular,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,4,1,1.43484621,1528289653,Regular,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,3,1,1.43494493,1528289653,Regular,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,2,1,1.43404975,1528289653,Regular,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,1,1,1.43877074,1528289653,Regular,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,10,1,1.43379042,1528289653,Regular,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,9,1,1.4348262,1528289653,Regular,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,8,1,1.43661911,1528289653,Regular,5ebca6761e3a17832f3d018fce3e48942f4d94fbb3ee806cc48b926cd554e4bd
d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11,-1,6,1,1.43837657,1528289653,Regular,6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695
3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4,1,0,1,1.43379042,1528289523,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,1,0,1,1.43494493,1528289523,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,1,0,1,1.43404975,1528289523,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b,1,0,1,1.43495423,1528289523,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3,1,0,1,1.4348262,1528289523,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,1,0,1,1.43518823,1528208060,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
5ebca6761e3a17832f3d018fce3e48942f4d94fbb3ee806cc48b926cd554e4bd,1,0,1,1.43661911,1528208060,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,1,0,1,1.43484621,1528208060,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
6ad5452529a469090c6576ca4e606c64d33f5e60b58ee2724f753c759b0f9695,1,0,1,1.43837657,1528208060,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b,1,0,1,1.43877074,1528208060,Regular,d1bd557456c06669f213e106de84b7fc74b5c2623d295aa8fc37f077a11d3f11
9daa29f523f03aea0c0933c56abd3404b17b090124980b8ab325f1b9e2c7a03a,-1,1,1,1.27992952,1527974441,Regular,ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d
9daa29f523f03aea0c0933c56abd3404b17b090124980b8ab325f1b9e2c7a03a,-1,3,1,1.27989824,1527974441,Regular,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
ec59d7e9b5d8ff3f7d9949be93a16c6e41aff065e413e17e3267783f1e515f7d,1,0,1,1.27992952,1527899140,Regular,9daa29f523f03aea0c0933c56abd3404b17b090124980b8ab325f1b9e2c7a03a
6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588,1,0,1,1.27989824,1527861913,Regular,9daa29f523f03aea0c0933c56abd3404b17b090124980b8ab325f1b9e2c7a03a
2848c709e4031c7c79766de127adb1e7619c8ac7c01989b172664793ac1f38d6,-1,0,1,2.6428024,1519095688,Regular,649bc9412d9a539b2a669236c4e797f309bd0f0860ba68a1e27d52beb2845a52
649bc9412d9a539b2a669236c4e797f309bd0f0860ba68a1e27d52beb2845a52,1,0,1,2.6428024,1519094330,Regular,2848c709e4031c7c79766de127adb1e7619c8ac7c01989b172664793ac1f38d6
