tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,461,1,0.11358512,1534309788,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,276,1,0.14588307,1534212947,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,574,1,0.13504298,1534126539,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,291,1,0.11878436,1534040407,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,63,1,0.12621471,1533954304,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,2,1,0.21566638,1533867417,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,586,1,0.13633327,1533694525,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,246,1,0.1298467,1533608203,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,571,1,0.12753595,1533521782,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,277,1,0.13610031,1533435680,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,575,1,0.14182942,1533349292,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,26,1,0.16134683,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,5,1,0.22784837,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,4,1,0.17112174,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,3,1,0.15716322,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,2,1,0.22819594,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,1,1,0.16541838,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,0,1,0.18741185,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,6,1,0.26626536,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,7,1,0.10895518,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,8,1,0.17006288,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,9,1,0.18031204,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,10,1,0.18633889,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,11,1,0.22946049,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,12,1,0.14899457,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,13,1,0.14484946,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,14,1,0.18789157,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,15,1,0.2003907,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,16,1,0.15504036,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,17,1,0.18500523,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,18,1,0.18592197,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,19,1,0.17339814,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,20,1,0.26863121,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,21,1,0.16482648,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,22,1,0.25829834,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,23,1,0.19811738,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,24,1,0.18565508,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,25,1,0.15424974,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,27,1,0.26454017,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,28,1,0.19325748,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,29,1,0.20275724,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,30,1,0.19791569,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,31,1,0.23958764,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,32,1,0.15439171,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,33,1,0.15129416,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,34,1,0.24899302,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,35,1,0.1559304,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,36,1,0.18045097,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,37,1,0.20293722,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,38,1,0.14424444,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,39,1,0.1704785,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,40,1,0.16521025,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,41,1,0.14126026,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,42,1,0.15483826,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,43,1,0.14001469,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a,-1,44,1,0.16237841,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,349,1,0.14126026,1533262847,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,41,1,0.1559304,1533176211,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,315,1,0.17112174,1533089711,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,161,1,0.15424974,1533003421,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,373,1,0.14424444,1532917163,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,443,1,0.14484946,1532830675,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,73,1,0.15439171,1532745008,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,487,1,0.16521025,1532658107,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,591,1,0.15483826,1532571689,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,280,1,0.14001469,1532484972,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,585,1,0.16482648,1532398754,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,593,1,0.16134683,1532312111,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,167,1,0.14899457,1532225984,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,510,1,0.15716322,1532139393,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,19,1,0.16237841,1532052930,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,76,1,0.15504036,1531966552,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,350,1,0.17006288,1531880548,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,550,1,0.16541838,1531793756,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,517,1,0.15129416,1531707325,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,598,1,0.1704785,1531622459,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,118,1,0.17339814,1531534516,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,263,1,0.18592197,1531448685,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,574,1,0.10895518,1531361858,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,14,1,0.18500523,1531275660,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,289,1,0.18565508,1531189396,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,88,1,0.18031204,1531103065,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,478,1,0.18741185,1531016368,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,349,1,0.18045097,1530930041,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,265,1,0.18789157,1530856082,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,197,1,0.19791569,1530756954,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,572,1,0.19811738,1530670592,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,59,1,0.20293722,1530584180,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,459,1,0.2003907,1530498439,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,437,1,0.18633889,1530411455,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,395,1,0.20275724,1530325304,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,61,1,0.19325748,1530238961,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,330,1,0.22784837,1530152134,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,332,1,0.24899302,1530066006,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,405,1,0.23958764,1529985106,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,288,1,0.22819594,1529893460,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,40,1,0.22946049,1529807126,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,439,1,0.26626536,1529720430,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,317,1,0.25829834,1529637919,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,388,1,0.26454017,1529556881,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,845,1,0.26863121,1529461067,Regular,f0a31f7921da8dc83a7c7ff3236250e1b0d9a024b2fd1a875e13f29df661d24a
3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287,-1,4,1,0.249408,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287,-1,3,1,0.29023972,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287,-1,2,1,0.28711126,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287,-1,1,1,0.29552613,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287,-1,0,1,0.28728576,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287,-1,5,1,0.25163324,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,630,1,0.249408,1529374776,Regular,3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,796,1,0.25163324,1529288263,Regular,3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,796,1,0.29552613,1529201765,Regular,3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,794,1,0.28728576,1529115308,Regular,3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,503,1,0.28711126,1529029078,Regular,3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,481,1,0.29023972,1528946322,Regular,3a484f194f829a3f71b9fe8147752ebf6a595df0e0850355675c826b4c11c287
046c63eb2b5010e6eb2f34bc6dd5394cab5803c544e4c1e29109bee17771c3f9,-1,0,1,0.32907568,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,816,1,0.32907568,1528860612,Regular,046c63eb2b5010e6eb2f34bc6dd5394cab5803c544e4c1e29109bee17771c3f9
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,2,1,0.36587806,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,3,1,0.38137771,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,1,1,0.34600808,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,5,1,0.33042746,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,4,1,0.3406031,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,6,1,0.22511591,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,7,1,0.37682989,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba,-1,0,1,0.40875669,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,190,1,0.34600808,1528776136,Regular,08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,616,1,0.33042746,1528686420,Regular,08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,434,1,0.3406031,1528593723,Regular,08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,508,1,0.37682989,1528515914,Regular,08388f50282069d0b833073eef85df2483cc577aa06ae48ffbdad93765ee64ba
