tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,530,1,0.3969524,1528341401,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,16,1,0.39198187,1528257939,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,287,1,0.38854728,1528161767,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,641,1,0.40111046,1528085116,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,573,1,0.44640638,1528000925,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,315,1,0.51436637,1527915772,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
480e3076dd59d89e69f615493e8038adc961515810249c64ab866ba41cdd6d1f,1,0,1,8.1702275,1527839855,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,331,1,0.50991317,1527820972,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,406,1,0.52318024,1527732871,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,541,1,0.54899032,1527649386,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,425,1,0.63181308,1527565843,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,407,1,0.62974713,1527487696,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,267,1,0.63416406,1527402668,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,50,1,0.70723201,1527322045,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,121,1,0.74514927,1527229931,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,39,1,0.53547674,1527146846,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
e30d8ee30367a64dfb626b388fbf4612892cb911d40299883b813a92c84eb14a,1,1,1,3,1526837204,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
f196a00082c1b350a4e446db6c4027042e1e2f1b34dcb04dd47f488b2d300398,1,0,1,2.93143413,1526830762,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
1a005e047f15ab596e7100a5918e664a3639e51f69ccd45f809c779cbffc55d9,1,0,1,5.79277687,1526718992,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d,1,1,1,7.5,1526656050,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
17ebfd96f2e98069b647c0b1a03e26d6b29c52ed5e3c67d1f27e745ad0666464,1,1,1,4,1526567379,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
fdc0312f89d07b856b89523ec29fcdb1c254906236b42ff86d93c5e46e28d131,1,0,1,4,1526567379,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
8f2e993cf5b3d3f5065176343330069f86d20717c3a2e26ec8e1d9872c91b95d,1,1,1,1,1526553515,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
