tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,367,1,53.37761272,1546828233,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,136,1,57.4284508,1546741769,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,402,1,59.86248063,1546657249,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,258,1,61.49325527,1546580404,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,69,1,52.17734464,1546491582,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,153,1,57.46015509,1546399790,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,68,1,66.92509929,1546313984,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,68,1,79.70718534,1546226997,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,85,1,59.07854749,1546141322,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,93,1,17.24623318,1546054649,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,388,1,9.48922856,1545968068,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,-1,1,1,37.76974384,1544759060,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,-1,0,1,1.21708439,1544759060,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,-1,3,1,4.42199529,1544759060,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,-1,6,1,0.71173699,1544759060,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,229,1,1.21708439,1544672194,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,357,1,0.71173699,1544586056,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,250,1,4.42199529,1544153536,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,102,1,37.76974384,1544067026,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,7,1,52.13169737,1543995971,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,14,1,36.78400349,1543995971,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,11,1,42.81345977,1543995971,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,10,1,30.10532848,1543995971,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,6,1,37.61277525,1543995971,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,3,1,48.11264762,1543995971,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,0,1,38.20373781,1543995971,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,485,1,30.10532848,1543980832,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,571,1,36.78400349,1543894778,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,499,1,37.61277525,1543808025,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,457,1,38.20373781,1543721367,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,382,1,42.81345977,1543635601,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,550,1,52.13169737,1543549325,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,534,1,48.11264762,1543462395,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,14,1,42.59448669,1543457022,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,11,1,41.84882152,1543457022,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,10,1,39.82661297,1543457022,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,7,1,40.29112939,1543457022,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,6,1,40.14278156,1543457022,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,4,1,43.0391437,1543457022,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,-1,1,1,40.46004965,1543457022,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,167,1,40.46004965,1543375858,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,572,1,40.14278156,1543289825,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,305,1,42.59448669,1543203651,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,486,1,43.0391437,1543116618,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,317,1,41.84882152,1543030618,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,409,1,40.29112939,1542943752,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,590,1,39.82661297,1542857348,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,0,1,38.81039205,1542849777,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,11,1,34.00653867,1542849777,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,10,1,41.95509449,1542849777,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,8,1,39.32177564,1542849777,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,4,1,40.91555047,1542849777,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,-1,3,1,38.05637632,1542849777,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,636,1,41.95509449,1542770949,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,492,1,38.05637632,1542684783,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,611,1,39.32177564,1542598588,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,107,1,34.00653867,1542511750,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,197,1,38.81039205,1542439325,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,284,1,40.91555047,1542339042,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,-1,6,1,42.26811445,1542272311,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,-1,3,1,41.01571019,1542272311,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295,-1,0,1,42.77945613,1542272311,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,410,1,41.01571019,1542252617,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,542,1,42.77945613,1542166199,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,50,1,42.26811445,1542080450,Regular,315d3dd86b3040581fe8aa417a66a769a18fe154898fe8f517bd43b69bac3295
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,1,1,36.96659368,1542072815,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,7,1,36.80935901,1542072815,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,5,1,42.64259662,1542072815,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c,-1,3,1,44.04158909,1542072815,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,95,1,42.64259662,1541993377,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,201,1,44.04158909,1541907069,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,534,1,36.80935901,1541820564,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,212,1,36.96659368,1541734430,Regular,ee7941b9aca550f9a79bfd80f64cf69dbad431c04557ecf2e6b98e5134b4523c
46cfa399a1793be1fdf6be3bec1e1aa6344175da6e5b066905f221d66193632d,-1,1,1,37.85545641,1541657374,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,209,1,37.85545641,1541648248,Regular,46cfa399a1793be1fdf6be3bec1e1aa6344175da6e5b066905f221d66193632d
8c905ac7c779fbabef35c396b1739d40520e21ff9ab2be02f92c6368f7e9d675,-1,1,1,47.47865729,1541563228,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,161,1,47.47865729,1541561615,Regular,8c905ac7c779fbabef35c396b1739d40520e21ff9ab2be02f92c6368f7e9d675
f32bdcbdf15a6d05ef0c2c930998f264e8bee19f49924a112f7d7ecbf632c31d,-1,1,1,43.68867306,1541554647,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,573,1,43.68867306,1541475419,Regular,f32bdcbdf15a6d05ef0c2c930998f264e8bee19f49924a112f7d7ecbf632c31d
ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563,-1,1,1,40.85510797,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563,-1,4,1,43.17354466,1541390380,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,362,1,40.85510797,1541388759,Regular,ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563
771a8d67e9b10ec24d141ecc5631ce8df25bd64b6a4e106035e9c731e99c70d3,-1,0,1,45.91404829,1541387993,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,268,1,43.17354466,1541302637,Regular,ea9402fe649e096f5b8889342ff746b9f91efd6a5c3d4466b0f2f8f2a5b71563
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,38,1,45.91404829,1541215826,Regular,771a8d67e9b10ec24d141ecc5631ce8df25bd64b6a4e106035e9c731e99c70d3
1e39ffa96d4f8dbaf07f8384956adace73afabc45aab4aca63e0dc1274762e79,-1,1,1,42.77724859,1541145228,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,508,1,42.77724859,1541129350,Regular,1e39ffa96d4f8dbaf07f8384956adace73afabc45aab4aca63e0dc1274762e79
188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96,-1,3,1,44.61385398,1541045491,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96,-1,2,1,42.94002391,1541045491,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,419,1,42.94002391,1541043288,Regular,188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,117,1,44.61385398,1540962762,Regular,188445fb1453ed5f9a52de236d1df14a65ad9c8c61bccf5dc9744cae75fc1b96
b2c95d9aa4473afca96de1a2b008ec6e2f9d2d87afeb20b29149fc643ff4a910,-1,1,1,44.94508887,1540953167,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,772,1,44.94508887,1540870043,Regular,b2c95d9aa4473afca96de1a2b008ec6e2f9d2d87afeb20b29149fc643ff4a910
9df3535331aedda19590c97a1866a96e10378f88e94b043bdc2f2b304c7bcbf9,-1,0,1,101.55956278,1540802107,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,590,1,101.55956278,1540781647,Regular,9df3535331aedda19590c97a1866a96e10378f88e94b043bdc2f2b304c7bcbf9
d1cce75269297fedb1a1838c748a33e70a984e20aa5b1b53655a65a1f79bf754,-1,1,1,44.03101813,1540636082,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,778,1,44.03101813,1540616283,Regular,d1cce75269297fedb1a1838c748a33e70a984e20aa5b1b53655a65a1f79bf754
ef4b6790daaf6c5b215ca0b4309ce4edeb76bf436c4d21b72cccb8cc64d94411,-1,0,1,46.63971863,1540525881,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,93,1,46.63971863,1540522274,Regular,ef4b6790daaf6c5b215ca0b4309ce4edeb76bf436c4d21b72cccb8cc64d94411
8728db32eeabe617fbd27e74329c61784001f04bb200465e23946a0c69cc9b99,-1,0,1,45.80980462,1540439045,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,167,1,45.80980462,1540436047,Regular,8728db32eeabe617fbd27e74329c61784001f04bb200465e23946a0c69cc9b99
e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92,-1,0,1,0.23240369,1540369593,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92,-1,4,1,46.10494867,1540369593,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92,-1,1,1,15.3539394,1540369593,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,76,1,46.10494867,1540349508,Regular,e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,584,1,15.3539394,1540263077,Regular,e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,172,1,0.23240369,1540261457,Regular,e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92
2b7a6bf34820513b2d5208cba4af851f35000f0edd57b7f8464823ab776b6482,-1,0,1,0.95335571,1540217559,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,159,1,0.95335571,1540176022,Regular,2b7a6bf34820513b2d5208cba4af851f35000f0edd57b7f8464823ab776b6482
